"FTRs Affected by LMP Bus Model Update - March 15, 2023",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
98370513,ATSI,SAMMISFE,19 KV,SL20,SAMMISFE19 KV   SL20,98370507,ATSI,SAMMISFE,138 KV,SL91,SAMMISFE138 KV  SL91
50666,BGE,GOULDST,13 KV,GEN 03,GOULDST 13 KV   GEN 03,61482273,BGE,GOULDST,13 KV,SPAPERD1,GOULDST 13 KV   SPAPERD1
50667,BGE,NOTCHCLI,13 KV,CT 1,NOTCHCLI13 KV   CT 1,49309,BGE,WINDYEDG,115 KV,LD2,WINDYEDG115 KV  LD2
50668,BGE,NOTCHCLI,13 KV,CT 2,NOTCHCLI13 KV   CT 2,49309,BGE,WINDYEDG,115 KV,LD2,WINDYEDG115 KV  LD2
50669,BGE,NOTCHCLI,13 KV,CT 3,NOTCHCLI13 KV   CT 3,49309,BGE,WINDYEDG,115 KV,LD2,WINDYEDG115 KV  LD2
50670,BGE,NOTCHCLI,13 KV,CT 4,NOTCHCLI13 KV   CT 4,49309,BGE,WINDYEDG,115 KV,LD2,WINDYEDG115 KV  LD2
50671,BGE,NOTCHCLI,13 KV,CT 5,NOTCHCLI13 KV   CT 5,49308,BGE,WINDYEDG,115 KV,LD1,WINDYEDG115 KV  LD1
50672,BGE,NOTCHCLI,13 KV,CT 6,NOTCHCLI13 KV   CT 6,49308,BGE,WINDYEDG,115 KV,LD1,WINDYEDG115 KV  LD1
50673,BGE,NOTCHCLI,13 KV,CT 7,NOTCHCLI13 KV   CT 7,49308,BGE,WINDYEDG,115 KV,LD1,WINDYEDG115 KV  LD1
50674,BGE,NOTCHCLI,13 KV,CT 8,NOTCHCLI13 KV   CT 8,49308,BGE,WINDYEDG,115 KV,LD1,WINDYEDG115 KV  LD1
50687,BGE,RIVERSID,13 KV,CT 8,RIVERSID13 KV   CT 8,49278,BGE,RIVERSID,13 KV,110-4,RIVERSID13 KV   110-4
1067169011,COMED,107 DIXO,138 KV,DIXONLEE,107 DIXO138 KV  DIXONLEE,2041988723,COMED,107 DIXO,34.5 KV,ADAMWF,107 DIXO34.5 KV ADAMWF
32417727,COMED,944 SE C,13.5 KV,SE-5,944 SE C13.5 KV SE-5,32407123,COMED,150 CALU,138 KV,TR71-X12,150 CALU138 KV  TR71-X12
32417729,COMED,944 SE C,13.5 KV,SE-6,944 SE C13.5 KV SE-6,32407123,COMED,150 CALU,138 KV,TR71-X12,150 CALU138 KV  TR71-X12
32417731,COMED,944 SE C,13.5 KV,SE-7,944 SE C13.5 KV SE-7,32407123,COMED,150 CALU,138 KV,TR71-X12,150 CALU138 KV  TR71-X12
32417733,COMED,944 SE C,13.5 KV,SE-8,944 SE C13.5 KV SE-8,32407123,COMED,150 CALU,138 KV,TR71-X12,150 CALU138 KV  TR71-X12
74008739,DAY,BLUEJACK,69 KV,DTEBELLF,BLUEJACK69 KV   DTEBELLF,40243419,DAY,BLUEJACK,69 KV,BK-1,BLUEJACK69 KV   BK-1
38367955,DAY,KILLEN,23.4 KV,G2,KILLEN  23.4 KV G2,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1067169514,DAY,KILLEN,23.4 KV,GT1,KILLEN  23.4 KV GT1,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1067169516,DAY,KILLEN,23.4 KV,GT1_C,KILLEN  23.4 KV GT1_C,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1067169513,DAY,KILLEN,23.4 KV,KI2,KILLEN  23.4 KV KI2,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1067169515,DAY,KILLEN,23.4 KV,KI2_C,KILLEN  23.4 KV KI2_C,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
38367957,DAY,STUART2,22.8 KV,ST1,STUART2 22.8 KV ST1,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1067169546,DAY,STUART2,22.8 KV,ST1_A,STUART2 22.8 KV ST1_A,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1067169542,DAY,STUART2,22.8 KV,ST1_C,STUART2 22.8 KV ST1_C,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1067169538,DAY,STUART2,22.8 KV,ST1_D,STUART2 22.8 KV ST1_D,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
38367959,DAY,STUART2,22.8 KV,ST2,STUART2 22.8 KV ST2,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
38367961,DAY,STUART2,22.8 KV,ST3,STUART2 22.8 KV ST3,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1067169548,DAY,STUART2,22.8 KV,ST3_A,STUART2 22.8 KV ST3_A,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1067169544,DAY,STUART2,22.8 KV,ST3_C,STUART2 22.8 KV ST3_C,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1067169540,DAY,STUART2,22.8 KV,ST3_D,STUART2 22.8 KV ST3_D,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
38367963,DAY,STUART2,22.8 KV,ST4,STUART2 22.8 KV ST4,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1067169549,DAY,STUART2,22.8 KV,ST4_A,STUART2 22.8 KV ST4_A,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1067169545,DAY,STUART2,22.8 KV,ST4_C,STUART2 22.8 KV ST4_C,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1067169541,DAY,STUART2,22.8 KV,ST4_D,STUART2 22.8 KV ST4_D,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1123180221,DAY,STUART2,4 KV,DIES_A,STUART2 4 KV    DIES_A,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1123180222,DAY,STUART2,4 KV,DIES_C,STUART2 4 KV    DIES_C,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1123180223,DAY,STUART2,4 KV,DIES_D,STUART2 4 KV    DIES_D,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
1123180220,DAY,STUART2,4 KV,DIESEL,STUART2 4 KV    DIESEL,32412317,AEP,RAVEN,69 KV,T1,RAVEN   69 KV   T1
34886953,DEOK,BECKJORD,22 KV,UN5,BECKJORD22 KV   UN5,1207075158,DEOK,BECKJORD,13.8 KV,BECKBT1,BECKJORD13.8 KV BECKBT1
34887759,DOM,BELLMEAD,230 KV,NUG,BELLMEAD230 KV  NUG,34885217,DOM,BASIN,35 KV,TX4,BASIN   35 KV   TX4
34887973,DOM,BREMO4,13 KV,G3,BREMO4  13 KV   G3,34886677,DOM,BREMO4,2 KV,RSS3,BREMO4  2 KV    RSS3
34887975,DOM,BREMO4,17 KV,G4,BREMO4  17 KV   G4,34886677,DOM,BREMO4,2 KV,RSS3,BREMO4  2 KV    RSS3
34887785,DOM,COGENTRX,230 KV,NUG,COGENTRX230 KV  NUG,36181299,DOM,HOPEWEL4,35 KV,HOPEWELL,HOPEWEL435 KV   HOPEWELL
71856777,DOM,EDGECOMB,13.8 KV,NUG,EDGECOMB13.8 KV NUG,34886625,DOM,TARBORO,13 KV,TX2,TARBORO 13 KV   TX2
71856763,DOM,HURT,13.8 KV,G12,HURT    13.8 KV G12,1552844999,DOM,HALLBRAN,13.8 KV,G1,HALLBRAN13.8 KV G1
71856765,DOM,HURT,13.8 KV,G22,HURT    13.8 KV G22,1552844999,DOM,HALLBRAN,13.8 KV,G1,HALLBRAN13.8 KV G1
71856773,DOM,SPRUANCE,13.8 KV,NUG2,SPRUANCE13.8 KV NUG2,2156109452,DOM,SPRUANCE,13.8 KV,G2-3,SPRUANCE13.8 KV G2-3
50914,DPL,INDIANRI,20 KV,UNIT03,INDIANRI20 KV   UNIT03,50911,DPL,INDIANRI,13 KV,UNIT10,INDIANRI13 KV   UNIT10
119118203,JCPL,FRANKLIN,34.5 KV,SUSSEXLF,FRANKLIN34.5 KV SUSSEXLF,1183231801,JCPL,FRANKLIN,34.5 KV,BVRRUNSP,FRANKLIN34.5 KV BVRRUNSP
1268571493,METED,CATTRACT,14 KV,NUG GE1,CATTRACT14 KV   NUG GE1,44460793,METED,WHITEFOR,115 KV,1 BANK,WHITEFOR115 KV  1 BANK
50748,METED,PORTLAND,13 KV,UNIT 1,PORTLAND13 KV   UNIT 1,50750,METED,PORTLAND,13 KV,CT 3,PORTLAND13 KV   CT 3
50752,METED,PORTLAND,15 KV,UNIT 2,PORTLAND15 KV   UNIT 2,50749,METED,PORTLAND,13 KV,CT 5,PORTLAND13 KV   CT 5
50533,PECO,FALLS,4 KV,PENSBRY1,FALLS   4 KV    PENSBRY1,63381375,PECO,FALLS,35 KV,SOLARFAC,FALLS   35 KV   SOLARFAC
50534,PECO,FALLS,4 KV,PENSBRY2,FALLS   4 KV    PENSBRY2,63381375,PECO,FALLS,35 KV,SOLARFAC,FALLS   35 KV   SOLARFAC
50538,PECO,FARHILLS,13 KV,A GEN,FARHILLS13 KV   A GEN,67719501,PECO,USSTEEL,69 KV,LOAD B,USSTEEL 69 KV   LOAD B
50539,PECO,FARHILLS,13 KV,B GEN,FARHILLS13 KV   B GEN,67719499,PECO,USSTEEL,69 KV,LOAD A,USSTEEL 69 KV   LOAD A
50820,PEPCO,DICKERSO,13 KV,STADG1,DICKERSO13 KV   STADG1,50819,PEPCO,DICKERSO,4 KV,STADC1,DICKERSO4 KV    STADC1
50821,PEPCO,DICKERSO,13 KV,STADG2,DICKERSO13 KV   STADG2,50819,PEPCO,DICKERSO,4 KV,STADC1,DICKERSO4 KV    STADC1
50822,PEPCO,DICKERSO,13 KV,STADG3,DICKERSO13 KV   STADG3,50819,PEPCO,DICKERSO,4 KV,STADC1,DICKERSO4 KV    STADC1
50602,PPL,FRACKVIL,69 KV,WHFNUG,FRACKVIL69 KV   WHFNUG,50600,PPL,FRACKVIL,69 KV,GLBNUG,FRACKVIL69 KV   GLBNUG
71856665,PSEG,BAYONNE,13 KV,COGEN1,BAYONNE 13 KV   COGEN1,106856851,PSEG,BAYONNE,138 KV,BAYONNSP,BAYONNE 138 KV  BAYONNSP
71856667,PSEG,BAYONNE,13 KV,COGEN2,BAYONNE 13 KV   COGEN2,106856851,PSEG,BAYONNE,138 KV,BAYONNSP,BAYONNE 138 KV  BAYONNSP
71856669,PSEG,BAYONNE,13 KV,COGEN3,BAYONNE 13 KV   COGEN3,106856851,PSEG,BAYONNE,138 KV,BAYONNSP,BAYONNE 138 KV  BAYONNSP
71856671,PSEG,BAYONNE,13 KV,COGEN4,BAYONNE 13 KV   COGEN4,106856851,PSEG,BAYONNE,138 KV,BAYONNSP,BAYONNE 138 KV  BAYONNSP
2156111318,PSEG,BUSTLETO,13 KV,BCLF,BUSTLETO13 KV   BCLF,2156111319,PSEG,BUSTLETO,13 KV,GHLF,BUSTLETO13 KV   GHLF
2156110160,AEP,HAGAR,69 KV,LOAD,HAGAR   69 KV   LOAD,2156113916,AEP,HAGAR,69 KV,T1,HAGAR   69 KV   T1
32411495,AEP,HARTFCTY,69 KV,LOAD,HARTFCTY69 KV   LOAD,2156113949,AEP,HARTFCTY,69 KV,T2,HARTFCTY69 KV   T2
5021756,APS,WARRIORN,13 KV,GEN1,WARRIORN13 KV   GEN1,2156114024,APS,WARRIORN,18 KV,GEN1,WARRIORN18 KV   GEN1
78711693,BGE,WESTMINT,115 KV,COL PIPE,WESTMINT115 KV  COL PIPE,2156113875,BGE,COL_PIPE,115 KV,COL_PIPE,COL_PIPE115 KV  COL_PIPE
50872,DPL,BAYVIEW,4 KV,G1,BAYVIEW 4 KV    G1,2156114027,DPL,CHERITON,4 KV,G1,CHERITON4 KV    G1
50873,DPL,BAYVIEW,4 KV,G2,BAYVIEW 4 KV    G2,2156113972,DPL,CHERITON,4 KV,G2,CHERITON4 KV    G2
50874,DPL,BAYVIEW,4 KV,G3,BAYVIEW 4 KV    G3,2156113883,DPL,CHERITON,4 KV,G3,CHERITON4 KV    G3
50875,DPL,BAYVIEW,4 KV,G4,BAYVIEW 4 KV    G4,2156114004,DPL,CHERITON,4 KV,G4,CHERITON4 KV    G4
50876,DPL,BAYVIEW,4 KV,G5,BAYVIEW 4 KV    G5,2156113892,DPL,CHERITON,4 KV,G5,CHERITON4 KV    G5
50877,DPL,BAYVIEW,4 KV,G6,BAYVIEW 4 KV    G6,2156113925,DPL,CHERITON,4 KV,G6,CHERITON4 KV    G6
49369,JCPL,WWHARTON,230 KV,BK 1,WWHARTON230 KV  BK 1,2156113927,JCPL,WWHARTON,34 KV,LD1_2,WWHARTON34 KV   LD1_2
1388612844,PSEG,CAMDEN,230 KV,CAMDENSP,CAMDEN  230 KV  CAMDENSP,2156113871,PSEG,CAMDEN,26 KV,CAMDENSP,CAMDEN  26 KV   CAMDENSP
1388612846,PSEG,CAMDEN,230 KV,PENNSAUK,CAMDEN  230 KV  PENNSAUK,2156113880,PSEG,CAMDEN,26 KV,PENNSAUK,CAMDEN  26 KV   PENNSAUK
Aggregates Changed,,,,,,,,,,,
Pnode ID,Tx Zone,Name,,,,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
4665063,PSEG,BAYONNE TECH,,,,106856851,PSEG,BAYONNE,138 KV,BAYONNSP,BAYONNE 138 KV  BAYONNSP
32661111,PPL,SCHUYLKILL HAVEN,,,,50600,PPL,FRACKVIL,69 KV,GLBNUG,FRACKVIL69 KV   GLBNUG
32661113,PPL,ST CLAIR,,,,50600,PPL,FRACKVIL,69 KV,GLBNUG,FRACKVIL69 KV   GLBNUG
