"FTRs Affected by LMP Bus Model Update - December 12, 2018",,,,,,,,,,,
,,,,,,,,,,,
Buses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
48690,PS,MARION,138 KV,13KV B,MARION  138 KV  13KV B,1368996098,PS,MARION,26 KV,TR1,MARION  26 KV   TR1
48721,PS,PVSC,138 KV,T-1,PVSC    138 KV  T-1,1084378551,PS,BAYONNE,138 KV,T30-LOAD,BAYONNE 138 KV  T30-LOAD
93353955,PS,BRUNSWIC,138 KV,BRUNSWSP,BRUNSWIC138 KV  BRUNSWSP,2155502042,PS,BRUNSWIC,230 KV,BRUNSWSP,BRUNSWIC230 KV  BRUNSWSP
119118175,PS,MARION,138 KV,MARIONSP,MARION  138 KV  MARIONSP,2155502043,PS,MARION,345 KV,MARIONSP,MARION  345 KV  MARIONSP
106856867,PS,MEADOWRD,138 KV,SILVLKSP,MEADOWRD138 KV  SILVLKSP,2155502045,PS,MEADOWRD,230 KV,SILVLKSP,MEADOWRD230 KV  SILVLKSP
1067168135,PS,MEADOWRD,138 KV,SUMMITSP,MEADOWRD138 KV  SUMMITSP,2155502044,PS,MEADOWRD,230 KV,SUMMITSP,MEADOWRD230 KV  SUMMITSP
106856875,PS,NORTHAV,138 KV,NORTHASP,NORTHAV 138 KV  NORTHASP,2155502046,PS,NORTHAV,345 KV,NORTHASP,NORTHAV 345 KV  NORTHASP
71856513,AEP,CENTALUM,138 KV,LD4,CENTALUM138 KV  LD4,2155501924,AEP,CONSTELM,138 KV,4-Feb,CONSTELM138 KV  2-4
1084382729,AEP,CORWIN,138 KV,XF1,CORWIN  138 KV  XF1,2155501917,AEP,CORWIN,138 KV,GM1,CORWIN  138 KV  GM1
32407533,COMED,268 ARLI,138 KV,TR71 12,268 ARLI138 KV  TR71 12,2155501866,COMED,268 ARLI,12 KV,E6810,268 ARLI12 KV   E6810
32407537,COMED,268 ARLI,138 KV,TR73 12,268 ARLI138 KV  TR73 12,2155501863,COMED,268 ARLI,12 KV,E6815,268 ARLI12 KV   E6815
74008663,DOM,FIVEWORK,115 KV,HEC,FIVEWORK115 KV  HEC,2155501928,DOM,FIVEFRKS,115 KV,HEC,FIVEFRKS115 KV  HEC
38367783,DPL,KEENEY,138 KV,T2,KEENEY  138 KV  T2,2155501856,DPL,KEENEY,138 KV,T2_LD,KEENEY  138 KV  T2_LD
1292902379,ME,CMBG LEE,69 KV,BRKLY LD,CMBG LEE69 KV   BRKLY LD,2155501851,ME,BERKLYFE,69 KV,BRKLY_LD,BERKLYFE69 KV   BRKLY_LD
1292902382,ME,LEESPORT,69 KV,RYL G LD,LEESPORT69 KV   RYL G LD,2155501850,ME,ROYAL_G,69 KV,RYL_G_LD,ROYAL_G 69 KV   RYL_G_LD
1132280314,PS,MARIONDR,230 KV,LOADT-1,MARIONDR230 KV  LOADT-1,2155501806,PS,MARIONDR,230 KV,T-10,MARIONDR230 KV  T-10
1132280315,PS,MARIONDR,230 KV,LOADT-2,MARIONDR230 KV  LOADT-2,2155501807,PS,MARIONDR,230 KV,T-20,MARIONDR230 KV  T-20
1218900473,PS,WOODBRID,230 KV,T10LD,WOODBRID230 KV  T10LD,2155501815,PS,WOODBRID,230 KV,T1LD,WOODBRID230 KV  T1LD
Aggregates Changed,,,,,,,,,,,
Pnode ID,Tx Zone,Name,,,,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
8668485,AEP,GORSUCH,,,,5021497,AEP,RIVERVIE,138 KV,T1,RIVERVIE138 KV  T1
