"FTRs affected by LMP Bus Model Update - March 14, 2018",,,,,,,,,,,
,,,,,,,,,,,
Busses Changed,,,,,,,,,,,
Changed From:,,,,,,Changed To:,,,,,
Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name,Pnode ID,Tx Zone,Substation,Voltage,Equipment,Pnode Name
32412149,AEP,NORTHCRE,34 KV,T1,NORTHCRE34 KV   T1,32412677,AEP,SPYRUN,34 KV,FULTONIM,SPYRUN  34 KV   FULTONIM
32412733,AEP,STORMWAT,34 KV,T1,STORMWAT34 KV   T1,32411827,AEP,LINCOLN2,34 KV,HARVESTP,LINCOLN234 KV   HARVESTP
1218905694,AEP,TAZEWELL,34.5 KV,LOADSS,TAZEWELL34.5 KV LOADSS,32412803,AEP,TAZEWELL,138 KV,T1,TAZEWELL138 KV  T1
32412833,AEP,THREERIV,34 KV,T1,THREERIV34 KV   T1,32412677,AEP,SPYRUN,34 KV,FULTONIM,SPYRUN  34 KV   FULTONIM
32412899,AEP,UPRIVER,34 KV,T3,UPRIVER 34 KV   T3,32412677,AEP,SPYRUN,34 KV,FULTONIM,SPYRUN  34 KV   FULTONIM
32412911,AEP,VANBUREN,69 KV,LOAD,VANBUREN69 KV   LOAD,1356152655,AEP,VANBUREN,12 KV,12KV,VANBUREN12 KV   12KV
32412961,AEP,WATERPOL,34 KV,T1,WATERPOL34 KV   T1,32411827,AEP,LINCOLN2,34 KV,HARVESTP,LINCOLN234 KV   HARVESTP
71856445,BC,CANINERD,115 KV,NSA3-1,CANINERD115 KV  NSA3-1,1183219468,BC,TIPTON,115 KV,110611LD,TIPTON  115 KV  110611LD
71856447,BC,CANINERD,115 KV,NSA3-2,CANINERD115 KV  NSA3-2,1183219469,BC,TIPTON,115 KV,110613LD,TIPTON  115 KV  110613LD
38367915,DOM,PLSVALDP,230 KV,TX1,PLSVALDP230 KV  TX1,1123172660,DOM,ARCOLA,230 KV,TX1,ARCOLA  230 KV  TX1
48715,PS,PENHORN,230 KV,T-1,PENHORN 230 KV  T-1,1305116348,PS,PENHORN,230 KV,T3,PENHORN 230 KV  T3
48716,PS,PENHORN,230 KV,T-2,PENHORN 230 KV  T-2,1305116347,PS,PENHORN,230 KV,T4,PENHORN 230 KV  T4
32411707,AEP,JAY,69 KV,LOAD,JAY     69 KV   LOAD,1775812798,AEP,JAY,34 KV,TR1,JAY     34 KV   TR1
32412005,AEP,MODOC,138 KV,T1,MODOC   138 KV  T1,1775812853,AEP,MODOC,69 KV,T2,MODOC   69 KV   T2
32412313,AEP,RANDOLPH,138 KV,T1,RANDOLPH138 KV  T1,1775812890,AEP,RANDOLPH,12 KV,TR1,RANDOLPH12 KV   TR1
49944,DPL,KENNEY,69 KV,LOADT1,KENNEY  69 KV   LOADT1,1775809606,DPL,KENNEY,24 KV,T1,KENNEY  24 KV   T1
1183218473,PS,RIVERROA,69 KV,LOAD1,RIVERROA69 KV   LOAD1,1775807223,PS,RIVERROA,69 KV,T1,RIVERROA69 KV   T1
