,,,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23
59,,Forward,5350.82,350.6853,40.508,489.0788,478.2138,4912.86,352.1271,54.2329,571.7344,379.7678,4159.3139,345.4506,77.5253,408.3881,410.599,4383.89,243.0084,32.8901,464.0994,418.7732,4567.0594,289.6551,47.2175,393.5883,428.2559,4449.8009,396.2382,104.246,482.269,291.3405
251,,Reverse,1827.3508,1018.6832,266.335,507.834,323.4078,1726.5528,937.2402,353.3021,529.9342,422.6339,1947.343,945.2912,296.2473,485.8556,302.5585,1929.0803,963.0272,260.8659,508.44,292.2639,2057.8497,1284.3167,344.1207,666.3956,259.6148,2090.0372,1221.1331,310.0644,736.7039,250.2678
251,,Forward,3195.416,186.3061,38.0415,362.3029,154.0312,3155.813,233.1714,45.337,412.6002,183.9463,2954.6385,354.3264,148.3451,376.5183,174.5907,3008.3548,117.411,86.6137,570.9745,160.5061,3436.1956,397.4353,149.4888,476.501,149.1614,3347.5404,407.5447,146.1248,621.5867,94.3575
280,,Reverse,799.3903,202.1441,0,1.2181,42.7325,808.9002,197.9853,0,.715,38.0758,855.6708,154.2889,0,1.3436,35.2165,819.6577,173.3016,0,1.2703,50.7449,876.3559,217.0628,0,1.2158,38.5685,864.2609,217.8365,0,1.1949,49.8255
280,,Forward,628.1569,271.3445,0,0,152.4581,574.0784,317.3913,0,0,159.1735,618.272,275.9637,0,0,155.9679,595.5353,296.6375,0,0,152.1001,692.2946,278.9292,0,0,162.1366,695.1745,283.1378,0,0,155.2981
501,,Reverse,589.7992,856.7328,0,5.2373,1.8037,656.6661,787.8227,0,6.3003,2.0357,589.3602,859.3502,0,5.5355,1.8389,715.0039,729.7325,0,5.8943,2.0506,792.7128,893.8713,0,5.0291,1.6811,789.8941,895.8771,0,5.0721,1.6991
501,,Forward,746.2613,684.3788,0,21.3599,0,791.7498,638.5068,0,27.8755,0,750.1003,697.8333,0,19.7152,0,754.445,677.3296,0,21.811,0,914.3858,748.9516,0,29.5985,0,933.3045,736.1476,0,30.0816,0
505,,Reverse,459.3608,996.7133,172.4319,0,11.7923,444.6668,931.6188,258.2896,0,16.0738,455.7929,961.479,220.0579,0,13.8465,525.3631,888.296,215.1084,0,15.5721,520.1315,1036.5798,255.467,10.0084,15.6036,513.2387,1041.056,257.5516,16.1381,13.2132
505,,Forward,987.2978,603.6312,23.7744,13.7456,11.7836,939.5892,654.8834,20.5687,23.3032,17.8905,820.5582,700.5751,84.3933,22.5337,17.4439,892.88,636.4361,80.8331,20.3943,11.2425,1019.9046,674.7101,106.813,19.2431,12.1463,1044.4347,671.6869,91.8825,14.7657,7.1392
506,,Reverse,137.3695,291.0593,0,13.6633,0,0,0,0,0,0,144.1097,284.0194,0,14.0294,0,153.5547,274.7679,0,13.9542,0,143.066,285.3853,0,13.7597,0,139.3945,288.8594,0,17.0771,0
506,,Forward,285.7915,156.2575,0,0,0,0,0,0,0,0,284.6618,157.4795,0,0,0,298.7489,143.4666,0,0,0,305.3208,137.0662,0,0,0,311.4757,139.7558,0,0,0
507,,Reverse,134.0383,301.3981,0,20.6962,0,133.6509,303.1287,0,22.2834,0,143.6515,291.5821,0,21.2225,0,147.9096,287.4844,0,21.11,0,139.632,295.8775,0,20.8356,0,135.645,299.5406,0,25.197,0
507,,Forward,290.0387,166.0223,0,0,0,290.6527,166.7693,0,0,0,292.6628,163.6938,0,0,0,306.8727,149.4454,0,0,0,307.1435,149.4891,0,0,0,317.7884,152.5184,0,0,0
514,,Reverse,459.5522,996.5647,172.3879,0,11.7923,444.8257,931.5042,258.2414,0,16.0738,455.9082,961.381,220.0406,0,13.8465,525.4745,888.173,215.061,0,15.5721,520.353,1036.3901,255.382,10.0084,15.6036,513.4733,1040.8553,257.5178,16.1381,13.2132
514,,Forward,986.9428,603.8994,23.8614,13.7456,11.7836,939.3096,655.0691,20.6469,23.3032,17.8905,820.2222,700.8148,84.4968,22.5337,17.4439,892.4757,636.7209,80.9488,20.3943,11.2425,1019.3961,675.0722,106.9594,19.2431,12.1463,1043.9499,672.0318,92.0194,14.7657,7.1392
520,,Reverse,498.6689,761.2513,0,10.1966,0,547.4826,736.2844,0,0,0,558.2489,712.668,0,0,0,530.7384,747.9066,0,0,0,670.5486,859.5152,0,0,0,673.4701,856.9329,0,0,0
520,,Forward,959.3433,307.8831,0,0,0,984.7741,288.7873,0,0,0,918.0067,352.6771,0,0,0,994.9392,274.6721,0,0,0,1212.726,343.6067,0,0,0,1176.2362,346.5518,0,0,0
521,,Reverse,640.5921,633.1416,0,0,0,660.8578,607.8552,0,0,0,693.7147,577.6975,0,0,0,618.6043,648.8522,0,0,0,805.4261,718.9693,0,0,0,822.9473,700.4222,0,0,0
521,,Forward,1146.9724,120.8912,0,0,0,1140.6032,131.3354,0,0,0,967.7517,302.0068,0,0,0,1129.9154,154.4519,0,0,0,1287.5407,234.5708,0,0,0,1305.4794,219.4412,0,0,0
522,,Reverse,427.0983,736.8462,162.1781,0,3.4052,471.7079,655.2921,207.5584,0,5.1935,427.3026,727.293,179.8621,0,3.4327,511.2531,659.4596,156.4349,0,3.461,528.798,785.0288,178.0032,0,3.2023,562.2243,751.1554,166.8214,0,3.2662
522,,Forward,515.6711,610.2935,172.8949,32.1059,0,558.9593,563.2243,182.4195,47.0759,0,549.1103,565.4545,183.448,32.8193,0,560.8852,568.1386,168.5799,33.0951,0,555.7994,720.4217,181.8544,30.4165,0,562.6956,718.6762,175.5217,30.637,0
527,,Reverse,123.6007,314.1843,0,18.3279,0,134.3058,304.9606,0,20.8543,0,139.1738,298.6535,0,18.7931,0,148.4824,289.3484,0,18.7288,0,132.6619,305.2609,0,18.5595,0,127.246,311.0394,0,22.6815,0
527,,Forward,375.8656,80.174,0,0,0,379.4122,79.7357,0,0,0,380.7899,75.469,0,0,0,395.4361,61.0709,0,0,0,357.246,99.5961,0,0,0,367.1181,102.1538,0,0,0
536,,Reverse,119.8051,131.1957,0,0,0,112.0956,139.4486,0,0,0,123.3408,128.2848,0,0,0,143.4415,108.7581,0,0,0,163.3506,116.507,0,0,0,156.2954,123.5432,0,0,0
536,,Forward,62.6634,188.3756,0,0,0,69.3048,181.9522,0,0,0,70.8417,180.3943,0,0,0,74.4451,176.582,0,0,0,83.5372,195.4875,0,0,0,82.3797,196.6219,0,0,0
544,,Reverse,62.2244,149.9388,0,0,0,67.2448,152.8349,0,0,0,63.0926,149.6184,0,0,0,73.1785,139.1685,0,0,0,72.3771,168.2412,0,0,0,69.4707,174.5361,0,0,0
544,,Forward,109.836,85.9975,0,16.2346,0,108.6723,87.8464,0,21.056,0,110.7408,86.9482,0,16.8466,0,118.1619,77.4311,0,16.6929,0,132.7226,91.7393,0,16.0862,0,135.5549,93.1827,0,15.0439,0
549,,Reverse,689.763,718.5194,0,0,0,733.3881,674.6765,0,0,0,728.4087,677.767,0,0,0,776.606,630.1628,0,0,0,874.0026,753.0386,0,0,0,864.7256,761.3227,0,0,0
549,,Forward,1241.1126,154.4877,0,9.4169,0,1257.0991,151.944,0,14.6746,0,1211.1277,201.3836,0,9.2185,0,1068.0378,327.1127,0,10.2843,0,1301.9481,313.5263,0,9.1953,0,1310.093,312.8674,0,9.2291,0
551,,Reverse,115.1697,311.8367,0,0,0,144.4199,284.0394,0,0,0,127.0339,300.8019,0,0,0,153.1535,273.9156,0,0,0,140.6915,286.7688,0,0,0,134.0855,293.3801,0,0,0
551,,Forward,219.8806,208.4265,0,0,0,194.7899,242.296,0,0,0,188.7487,239.2861,0,0,0,259.53,168.9586,0,0,0,241.8344,186.8121,0,0,0,207.4166,221.6634,0,0,0
552,,Reverse,359.8483,781.475,0,0,0,421.8677,722.0567,0,0,0,386.5761,755.1369,0,0,0,427.89,718.3458,0,0,0,504.3782,922.0878,0,0,0,503.791,920.1885,0,0,0
552,,Forward,924.9721,216.0428,0,0,0,915.9787,232.3545,0,0,0,947.6041,197.5417,0,0,0,1004.491,136.9638,0,0,0,980.4191,442.4672,0,0,0,981.8117,444.8961,0,0,0
554,,Reverse,443.2765,706.8389,160.4729,0,0,476.3537,629.7514,208.1715,0,0,403.7469,721.2696,192.0333,0,0,535.638,616.858,159.171,0,0,536.4893,616.7396,159.1906,0,0,558.3038,607.8182,148.4489,0,0
554,,Forward,342.0839,748.9228,196.7397,23.1057,0,385.4548,699.0273,204.444,23.8791,0,384.7168,688.1477,216.3911,23.5231,0,372.8573,721.8461,192.1304,23.4651,0,412.421,688.5155,187.7306,21.4429,0,403.8567,694.2739,191.8391,21.747,0
556,,Reverse,145.9692,127.4435,0,0,0,151.4171,125.3764,0,0,0,148.8646,126.4292,0,0,0,165.7141,107.4827,0,0,0,164.6706,109.6481,0,0,0,146.0923,128.1131,0,0,0
556,,Forward,49.4556,223.6267,0,0,0,53.7567,227.9928,0,0,0,52.8741,220.5963,0,0,0,52.2658,220.7468,0,0,0,62.4174,212.0124,0,0,0,58.165,215.0055,0,0,0
562,,Reverse,562.2595,578.1468,0,0,0,623.6058,518.121,0,0,0,569.5427,574.1525,0,0,0,635.4072,505.1536,0,0,0,652.2071,488.2642,0,0,0,663.5873,479.3394,0,0,0
562,,Forward,369.8555,771.4301,0,0,0,428.6157,711.3843,0,8.0976,0,417.8107,722.8551,0,0,0,397.8051,743.1702,0,0,0,430.589,710.3639,0,0,0,422.7198,718.7756,0,0,0
563,,Reverse,562.0014,578.3846,0,0,0,623.6824,517.9927,0,0,0,569.5455,573.9632,0,0,0,635.2117,505.3182,0,0,0,651.8817,488.565,0,0,0,663.3373,479.4243,0,0,0
563,,Forward,369.7862,771.4481,0,0,0,429.3508,710.6492,0,7.7274,0,418.151,722.4996,0,0,0,397.7935,743.1442,0,0,0,430.5773,710.3339,0,0,0,422.8746,718.5552,0,0,0
568,,Reverse,65.5888,104.4464,0,0,0,77.6996,99.4001,0,0,0,70.3147,100.5916,0,0,0,85.2209,84.9927,0,0,0,104.1194,114.3435,0,0,0,104.6939,113.6868,0,0,0
568,,Forward,55.1167,95.7026,0,19.3435,0,54.4743,98.8305,0,16.6952,0,59.5565,91.5525,0,19.2759,0,62.0056,88.9744,0,19.1255,0,81.7426,117.4562,0,19.2627,0,90.8037,127.1963,0,0,0
576,,Reverse,88.2061,102.8399,0,0,0,103.9553,96.493,0,0,0,95.0766,96.5914,0,0,0,112.4622,78.725,0,0,0,123.8779,94.5932,0,0,0,125.5504,94.8296,0,0,0
576,,Forward,53.483,115.0143,0,22.6632,0,52.0624,120.1393,0,19.7191,0,58.67,109.9645,0,22.6374,0,62.0172,106.8437,0,22.4953,0,71.965,123.9285,0,22.5761,0,70.4842,124.9295,0,61.7219,0
582,,Reverse,88.205,102.8497,0,0,0,100.0837,97.0821,0,0,0,94.0836,97.4977,0,0,0,107.585,83.6923,0,0,0,118.3499,100.1646,0,0,0,120.3937,100.1259,0,0,0
582,,Forward,74.9669,95.6836,0,20.5199,0,75.656,96.2327,0,19.1116,0,81.3377,89.72,0,20.6047,0,85.4147,85.3945,0,20.4745,0,97.8444,100.1903,0,20.4091,0,97.4428,100.1371,0,64.113,0
584,,Reverse,42.9203,126.0827,0,0,0,43.7238,126.5538,0,0,0,42.0521,127.7019,0,0,0,46.9537,122.2043,0,0,0,48.6985,141.5536,0,0,0,46.7154,144.0074,0,0,0
584,,Forward,78.2603,90.7596,0,0,0,72.7845,98.1422,0,0,0,74.6853,95.1947,0,0,0,80.9142,88.2096,0,0,0,95.389,94.8489,0,0,0,98.6448,93.4315,0,0,0
585,,Reverse,57.8025,178.2016,0,0,0,58.4734,178.8029,0,0,0,56.6906,180.0593,0,0,0,63.3993,172.8715,0,0,0,64.9333,199.4752,0,0,0,61.6189,203.1409,0,0,0
585,,Forward,122.1116,113.9112,0,0,0,113.0783,125.0951,0,0,0,116.4156,120.518,0,0,0,125.3332,110.8259,0,0,0,145.9298,118.2795,0,0,0,149.3414,116.674,0,0,0
586,,Reverse,456.2604,932.9065,9.6946,0,6.2598,477.4777,918.046,7.0729,0,3.877,471.8463,920.0026,9.4325,0,5.9409,532.7995,865.0484,3.8411,0,3.628,556.4768,1062.4241,0,0,5.41,575.4872,1043.7328,0,0,4.8797
586,,Forward,786.504,617.3517,.6416,0,.6416,825.0802,586.407,0,0,0,851.1715,557.8861,.6264,0,.6264,909.5446,517.0804,0,0,0,1013.0297,629.6854,0,0,0,1062.8899,569.0952,0,0,0
587,,Reverse,156.2899,285.7811,0,0,0,0,0,0,0,0,158.6979,283.3676,0,0,0,165.0416,277.0024,0,0,0,166.7584,275.2794,0,0,0,169.5073,272.4927,0,10.4891,0
587,,Forward,304.227,137.8201,0,0,0,0,0,0,0,0,302.9086,139.4552,0,0,0,315.8052,126.3529,0,0,0,322.7067,119.4611,0,0,0,325.2993,123.4946,0,0,0
588,,Reverse,61.6303,174.3748,0,0,0,62.8946,174.7669,0,0,0,61.4876,175.5894,0,0,0,69.2782,167.0544,0,0,0,70.5544,193.952,0,0,0,67.8526,196.9131,0,0,0
588,,Forward,121.3057,114.7256,0,0,0,114.4849,124.1115,0,0,0,116.3363,121.1003,0,0,0,125.0238,111.2029,0,0,0,145.7803,118.4483,0,0,0,148.9444,116.8526,0,0,0
590,,Reverse,129.806,306.3761,0,19.9347,0,133.9733,302.7705,0,22.2834,0,136.096,299.6821,0,20.4451,0,145.1135,290.9989,0,20.3423,0,134.9838,301.2966,0,20.1055,0,128.6397,307.6253,0,24.3046,0
590,,Forward,300.2716,155.7769,0,0,0,291.3775,166.036,0,0,0,300.1115,156.196,0,0,0,315.0093,141.3065,0,0,0,320.9113,135.7217,0,0,0,331.4025,138.4217,0,0,0
591,,Reverse,295.7352,920.9869,46.4001,0,4.3104,295.3692,888.4771,79.6912,0,4.1143,308.2321,877.6749,78.1207,0,4.0808,357.7054,830.4313,80.7008,0,4.0837,385.6846,1015.6751,84.9643,0,5.4255,410.3914,976.9805,92.0741,0,5.6597
591,,Forward,418.1438,684.4471,164.5307,0,0,498.0665,595.0015,178.4797,0,0,532.6033,579.4856,156.3945,0,0,522.9745,639.4426,145.2825,0,0,640.0867,702.5225,162.1331,0,0,611.957,707.9214,164.1682,0,0
593,,Reverse,45.495,123.5096,0,0,0,46.4869,123.9015,0,0,0,45.2169,124.7759,0,0,0,50.8026,118.3039,0,0,0,52.3384,137.8819,0,0,0,50.787,139.8322,0,0,0
593,,Forward,80.4619,88.5611,0,0,0,76.2001,94.6272,0,0,0,77.2878,92.8846,0,0,0,83.341,85.7541,0,0,0,98.192,92.1231,0,0,0,100.9019,90.6836,0,0,0
1625,,Reverse,101.0331,0,0,182.4292,0,121.3943,0,0,162.4039,0,128.5192,0,0,155.6465,0,121.5993,0,0,161.75,0,133.5395,0,0,209.9489,0,126.6187,0,0,216.9442,0
1625,,Forward,176.7644,0,0,108.2081,0,169.8682,0,0,113.5026,0,180.9025,0,0,102.206,0,185.0133,0,0,98.6425,0,233.9468,0,0,109.1219,0,225.4855,0,0,117.6367,0
1627,,Reverse,163.3875,0,0,122.8539,0,120.16,0,0,164.6489,0,0,0,0,0,0,163.3606,0,0,119.9103,0,202.7686,0,0,115.3922,0,193.3627,0,0,125.0014,0
1627,,Forward,126.9821,0,0,157.0819,0,124.3479,0,0,161.0242,0,0,0,0,0,0,131.3734,0,0,151.7314,0,151.533,0,0,167.0163,0,145.2871,0,0,173.0344,0
2000,,Reverse,743.4969,251.8303,0,1.2417,49.3928,754.3424,226.725,0,4.1339,59.9618,806.8436,189.779,0,4.8572,45.0553,752.831,221.7919,0,4.7134,65.4801,808.3478,272.4291,0,4.7289,47.5934,800.329,265.964,0,4.7138,62.0728
2000,,Forward,609.0888,270.8187,0,0,172.0493,541.5354,330.2636,0,1.5425,181.2164,587.073,294.8461,0,1.3455,167.8588,565.6956,315.7451,0,1.3151,161.7526,675.2213,285.8333,0,1.3378,171.306,671.8732,292.386,0,1.3387,168.1186
2204,,Reverse,551.414,741.8977,0,78.0357,0,683.8385,616.4927,0,78.6452,0,584.5644,716.6589,0,77.6222,0,613.3468,683.2311,0,74.0582,0,679.1659,802.8241,0,87.2445,0,725.6656,739.7233,0,112.3973,0
2204,,Forward,412.8642,796.363,0,162.714,0,448.3531,779.7109,0,161.957,0,461.7345,780.8549,0,130.3953,0,427.5237,765.2742,0,177.2024,0,534.6904,852.3038,0,181.2496,0,535.4536,819.9952,0,213.5198,0
2205,,Reverse,583.4264,785.9332,0,0,0,734.5237,644.4715,0,0,0,620.8287,757.405,0,0,0,645.0086,725.5438,0,0,0,718.2612,850.6255,0,0,0,776.8109,799.6666,0,0,0
2205,,Forward,458.8149,885.2065,0,25.3457,0,485.7663,873.4969,0,26.0735,0,512.7984,833.8418,0,25.2152,0,477.9919,866.0185,0,25.9053,0,598.3906,945.8501,0,24.1514,0,606.8394,937.254,0,25.4443,0
2206,,Reverse,686.8242,682.3027,0,0,0,826.6237,550.7494,0,0,0,660.5767,716.066,0,0,0,739.0983,630.6971,0,0,0,825.8678,743.8107,0,0,0,888.2693,689.2161,0,0,0
2206,,Forward,394.8042,952.5216,0,21.9859,0,449.8008,910.5369,0,22.571,0,435.5775,919.5344,0,21.8299,0,411.2317,935.7119,0,22.4698,0,546.9697,1010.677,0,13.7927,0,547.7602,998.6871,0,22.024,0
2286,,Reverse,510.2319,698.1895,157.4003,0,3.3775,626.3975,560.865,188.8559,0,3.7429,515.1302,678.8598,182.6495,0,3.3336,586.79,629.696,153.6141,0,3.4492,649.0861,741.2218,178.2073,0,3.1744,709.8702,699.9394,165.6383,0,3.3849
2286,,Forward,380.6341,770.7479,187.7221,31.1591,0,435.3081,713.3045,206.7078,33.0413,0,422.9668,720.4054,199.0005,31.0687,0,403.1938,740.4549,194.2393,32.148,0,503.584,822.1068,215.8476,29.5094,0,513.9838,817.6921,206.2757,31.1031,0
2288,,Reverse,469.29,899.9076,0,0,0,557.3717,815.9361,0,0,1.5627,527.5826,846.7577,0,0,0,565.1539,805.1236,0,0,0,643.0423,926.5018,0,0,0,649.3459,922.5556,0,0,0
2288,,Forward,483.6806,865.0506,0,22.5984,0,504.0125,859.3353,0,27.5661,0,459.7791,898.138,0,12.6557,0,626.2097,724.1454,0,21.0672,0,653.4765,893.1327,0,21.4148,0,584.7928,965.2431,0,24.1205,0
2299,,Reverse,422.5563,469.9574,109.8898,50.3971,1.4013,400.092,474.1904,129.3796,52.2299,.6407,442.34,417.148,140.4201,56.7658,1.4887,403.3362,477.9267,120.4294,51.4415,.6576,542.6189,627.6161,166.7056,35.0594,0,349.3262,767.6125,209.9574,45.8965,0
2299,,Forward,415.512,586.908,44.6149,0,10.3992,446.3188,545.2535,75.6671,0,7.8172,377.8853,594.49,77.6356,0,11.1319,464.6797,512.9606,70.1512,0,6.1723,603.1799,644.889,122.9905,0,3.8715,609.4401,657.6368,112.1741,0,3.9313
2300,,Reverse,141.3649,257.8496,0,0,0,249.9323,154.6523,0,0,0,150.4254,249.5981,0,0,0,185.5344,213.6346,0,0,0,181.1017,218.014,0,0,0,158.21,241.0127,0,0,0
2300,,Forward,75.2546,323.7781,0,0,0,185.7513,217.3354,0,0,0,90.9705,309.2146,0,0,0,105.2985,293.9241,0,0,0,67.3859,331.6807,0,0,0,62.0928,337.0086,0,0,0
2340,,Reverse,791.3075,560.5295,0,0,0,829.1142,523.5693,0,0,0,888.1558,458.4841,0,0,0,954.5956,385.8538,0,0,0,1034.659,437.9307,0,0,0,1026.5759,445.867,0,0,0
2340,,Forward,644.2808,484.5456,0,0,212.145,718.9656,498.2944,0,0,121.74,630.2702,555.4517,0,0,155.777,740.2267,493.6703,0,0,105.783,787.5168,572.7403,0,0,112.665,760.5052,596.2378,0,0,115.257
2343,,Reverse,791.3075,560.5295,0,0,0,836.1512,529.1275,0,0,0,888.1558,458.4841,0,0,0,949.0539,393.581,0,0,0,1028.364,444.7315,0,0,0,1023.8323,448.7946,0,0,0
2343,,Forward,659.0108,469.8156,0,0,212.145,688.1645,449.9085,0,0,200.927,645.0002,540.7217,0,0,155.777,707.1029,458.1965,0,0,174.094,735.1783,551.3463,0,0,186.586,712.5689,569.1311,0,0,190.3
2349,,Reverse,791.386,560.4526,0,0,0,828.5995,530.6024,0,0,0,888.1558,458.4842,0,0,0,947.6199,394.0876,0,0,0,1024.7594,448.0696,0,0,0,1019.9956,452.5518,0,0,0
2349,,Forward,657.2176,471.618,0,0,212.135,729.2494,445.4827,0,0,166.479,643.4002,542.3217,0,0,155.777,737.291,458.0136,0,0,144.445,770.0372,549.0751,0,0,154.318,749.6166,564.6744,0,0,157.709
2381,,Reverse,806.5926,539.4745,0,0,0,832.7306,520.9963,0,0,0,903.6963,440.4446,0,0,0,956.421,384.1649,0,0,0,1037.7666,434.8631,0,0,0,1030.2749,442.1794,0,0,0
2381,,Forward,707.6311,496.962,0,0,134.584,710.8012,501.5128,0,0,126.686,701.8995,537.835,0,0,101.421,732.1276,497.5397,0,0,110.025,778.5383,577.168,0,0,117.265,749.3199,602.7571,0,0,119.923
2393,,Reverse,379.4262,656.8449,0,0,0,437.9159,604.3515,0,0,0,398.0873,643.0903,0,0,0,445.7137,591.1396,0,0,0,478.83,780.3609,0,0,0,519.1285,728.4128,0,0,0
2393,,Forward,449.3665,573.7137,0,14.3592,0,495.9038,545.2529,0,14.9574,0,474.1123,548.7209,0,14.367,0,492.5236,532.016,0,14.13,0,611.6801,625.7152,0,13.7262,0,614.8745,621.3121,0,13.6763,0
2417,,Reverse,924.3524,644.1822,0,304.7591,329.2478,909.918,641.15,0,315.1109,349.5846,986.9592,638.0337,0,319.5675,274.0122,940.2499,665.6938,0,318.3329,281.4912,1019.1829,719.2001,0,372.271,284.6285,1015.5498,692.7374,0,397.4902,287.066
