,,,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-MAR-23,01-MAR-23,01-MAR-23,01-MAR-23,01-MAR-23
59,,Forward,3736.3028,589.2524,268.1242,371.8974,370.3733,3957.1593,457.9185,138.5735,439.3113,342.0143,4174.9826,610.021,207.7513,367.8053,355.6325,4093.9073,673.7776,225.4756,446.736,275.1035,4076.3166,694.2137,249.2451,442.903,262.0415,3737.0984,624.9305,211.7299,473.759,292.5187
251,,Reverse,1753.3096,1042.4221,344.6339,621.9135,177.8046,1927.7094,1046.586,264.8631,548.0463,154.4855,2068.2501,1323.6944,353.2821,723.0588,142.3045,2067.2193,1252.6975,326.0213,827.26,134.119,2033.2821,1342.9427,351.0837,755.8454,133.014,1842.0371,1032.0006,296.9053,625.6836,141.5197
251,,Forward,2644.8527,468.0885,238.9138,409.2227,176.399,2746.6173,271.7855,154.8219,605.3458,160.0803,3223.9785,530.4423,199.3556,504.8005,150.091,3145.6724,528.2032,184.2922,649.763,99.194,3137.1092,530.3871,195.705,650.1969,99.5958,2619.1459,480.9379,174.9181,554.5467,108.3253
280,,Reverse,835.9985,157.9684,0,1.4562,49.459,788.1636,188.921,0,1.3882,65.9077,826.3011,243.5353,0,1.2674,62.3037,806.906,242.5255,0,1.2466,82.3189,811.9273,244.0941,0,1.2636,76.587,808.6099,187.3432,0,1.4914,46.7307
280,,Forward,612.4189,303.4069,0,0,128.7956,613.2421,298.8546,0,0,133.8235,680.2327,300.7045,0,0,152.7382,695.8319,295.2387,0,0,142.5041,678.9313,302.4704,0,0,153.5693,579.256,323.8734,0,0,140.955
501,,Reverse,606.9385,837.6462,0,5.8348,1.9567,670.4751,774.1882,0,6.0929,3.7945,779.6813,908.8454,0,5.2354,1.7758,777.8817,907.191,0,5.2156,1.8064,770.7302,915.5579,0,5.1801,1.7966,613.1345,832.2354,0,5.3993,1.7619
501,,Forward,712.6052,707.8504,0,31.909,0,721.8093,715.5401,0,21.3423,0,892.8183,776.3745,0,32.9543,0,903.9453,757.5667,0,30.5642,0,903.4834,762.053,0,30.2008,0,699.3918,715.6091,0,37.1288,0
505,,Reverse,480.5774,898.855,242.7996,0,18.1529,545.2932,875.5298,214.5319,0,16.2523,594.0853,980.2994,236.1063,0,15.4842,590.0348,961.4538,244.7434,15.7287,13.4746,565.573,1021.5816,256.1822,0,11.8936,408.4539,981.8851,237.7374,0,13.2406
505,,Forward,977.7523,585.0347,49.3132,8.9209,19.1586,1074.3576,548.4745,56.8204,7.7605,11.4225,1099.0469,632.0022,86.6339,3.057,8.1695,1116.6892,624.2534,73.9643,3.1279,7.2178,1117.293,625.1781,83.5873,2.7705,6.8406,988.2288,574.4332,68.6186,2.8845,5.9441
506,,Reverse,180.5663,246.6399,0,14.8228,0,192.35,235.7651,0,13.9898,0,184.8167,243.6527,0,13.5702,0,212.5504,212.119,0,17.3456,0,188.4245,241.1012,0,13.4934,0,182.7405,245.5992,0,13.6825,0
506,,Forward,301.7146,140.2884,0,0,0,319.4904,125.8829,0,0,0,321.4521,120.5876,0,0,0,336.9645,105.0739,0,0,0,316.5522,125.7005,0,0,0,309.1866,132.8171,0,0,0
507,,Reverse,180.8251,251.0202,0,24.2001,0,184.926,248.6619,0,22.8022,0,178.959,254.8617,0,22.2233,0,199.2983,229.1882,0,27.5376,0,181.6673,253.8432,0,22.1025,0,176.0385,257.603,0,22.3957,0
507,,Forward,310.2003,145.8108,0,0,0,330.04,129.9796,0,0,0,323.3606,132.7228,0,0,0,345.448,110.6142,0,0,0,318.3615,137.7861,0,0,0,313.4419,142.5657,0,0,0
514,,Reverse,480.7096,898.7514,242.7716,0,18.1529,545.4597,875.4151,214.5038,0,16.2523,594.2922,980.1766,236.0218,0,15.4842,590.2987,961.2756,244.6586,15.7287,13.4746,565.8438,1021.3389,256.151,0,11.8936,408.6043,981.8008,237.6241,0,13.2406
514,,Forward,977.5938,585.1443,49.3625,8.9209,19.1586,1074.1106,548.6389,56.8852,7.7605,11.4225,1098.6784,632.273,86.7358,3.057,8.1695,1116.3477,624.5032,74.0563,3.1279,7.2178,1116.9322,625.4356,83.6847,2.7705,6.8406,987.9247,574.659,68.6981,2.8845,5.9441
520,,Reverse,559.9047,695.883,0,12.015,0,521.9039,735.2076,0,10.1534,0,647.175,875.3135,0,0,0,680.3707,841.648,0,0,0,656.31,865.69,0,10.0264,0,843.067,423.9386,0,0,0
520,,Forward,941.8962,325.9134,0,0,0,1016.0312,252.2833,0,0,0,1185.8933,336.6436,0,0,0,1194.4796,327.5954,0,0,0,1161.5976,365.7116,0,0,0,1221.8266,45.1759,0,0,0
521,,Reverse,720.5672,547.4639,0,0,0,632.409,634.9089,0,0,0,812.8859,709.5597,0,0,0,847.7577,674.2708,0,0,0,854.5792,668.839,0,0,0,949.4914,317.5137,0,0,0
521,,Forward,977.5918,290.4071,0,0,0,1106.6833,161.2166,0,0,0,1283.4468,239.1694,0,0,0,1295.7823,226.2916,0,0,0,1273.0319,252.8313,0,0,0,1198.9694,68.0319,0,0,0
522,,Reverse,494.9387,654.1407,176.9546,0,3.3904,538.5897,641.9923,149.1741,0,3.5202,587.3933,720.238,168.7517,0,3.2796,613.9982,701.4795,160.2654,0,3.3674,613.4789,706.3023,165.1755,0,3.3074,1159.2865,169.7134,0.0001,0,0
522,,Forward,520.6879,569.29,205.9231,35.687,0,532.1599,591.6815,174.5091,33.5714,0,518.0466,741.4218,189.103,31.604,0,537.13,737.4962,173.3807,30.9971,0,499.7043,765.8317,187.0872,31.4124,0,713.76,615.2401,0,0,0
527,,Reverse,165.3123,269.1831,0,21.5542,0,167.3219,268.8306,0,20.3161,0,157.6511,278.5136,0,19.9015,0,174.2075,256.8518,0,24.9622,0,156.0439,282.2984,0,19.7303,0,152.7347,283.2627,0,20.0845,0
527,,Forward,402.767,53.2871,0,0,0,422.5741,38.8787,0,0,0,374.8582,81.2479,0,0,0,391.4971,64.57,0,0,0,370.7698,85.5235,0,0,0,400.7974,55.22,0,0,0
536,,Reverse,132.3605,118.6464,0,0,0,154.1761,96.935,0,0,0,174.1106,104.987,0,0,0,166.69,112.3796,0,0,0,183.2415,95.9276,0,0,0,119.1665,131.8405,0,0,0
536,,Forward,42.5498,208.4631,0,0,0,43.0228,208.0935,0,0,0,51.803,227.2554,0,0,0,46.5651,232.4655,0,0,0,48.8529,230.1878,0,0,0,41.2971,209.7595,0,0,0
544,,Reverse,62.1386,149.8636,0,0,0,73.7499,138.739,0,0,0,79.52,160.5511,0,0,0,70.5304,169.485,0,0,0,75.7233,164.7205,0,0,0,70.0356,142.063,0,0,0
544,,Forward,116.7811,78.0738,0,17.228,0,123.1595,73.6883,0,17.02,0,136.1793,87.8806,0,15.9889,0,133.1085,92.0042,0,14.9153,0,138.2642,85.8959,0,15.9974,0,117.3195,78.6087,0,16.0892,0
549,,Reverse,863.2279,542.4655,0,0,0,871.3797,537.1581,0,0,0,1025.3858,600.0058,0,0,0,1020.377,603.7828,0,0,0,1031.2267,594.3522,0,0,0,815.0755,590.001,0,0,0
549,,Forward,1200.1306,195.2559,0,10.3325,0,1065.4292,337.3262,0,9.9175,0,1303.2853,313.0784,0,10.2175,0,1302.436,312.5181,0,9.1855,0,1307.0544,312.0465,0,9.1363,0,1201.0035,193.6109,0,10.4104,0
551,,Reverse,199.4173,227.6722,0,0,0,207.3468,219.6815,0,0,0,198.5518,228.485,0,0,0,175.2925,251.7101,0,0,0,205.3957,222.2974,0,0,0,180.4087,246.7709,0,0,0
551,,Forward,219.7573,207.3983,0,0,0,282.1003,145.1376,0,0,0,264.6967,162.5281,0,0,0,232.373,194.6402,0,0,0,251.8049,175.5199,0,0,0,241.8922,185.1249,0,0,0
552,,Reverse,340.7053,800.3889,0,0,0,364.6393,776.6036,0,0,0,443.104,979.0666,0,0,0,451.6348,970.3705,0,0,0,436.1138,988.1025,0,0,0,338.9021,802.3578,0,0,0
552,,Forward,1083.1673,58.4126,0,0,0,1133.5236,10.495,0,0,0,1136.4272,285.7523,0,0,0,1130.3345,291.7431,0,0,0,1124.1266,298.5297,0,0,0,1028.633,112.3827,0,0,0
554,,Reverse,364.3146,736.7181,209.2774,0,0,492.7331,653.1978,166.1096,0,0,487.2672,653.0719,170.5503,0,0,507.9181,640.3464,161.7642,0,0,499.7724,651.4932,164.1358,0,0,431.3098,692.7727,185.2761,0,1.601
554,,Forward,368.1947,679.3223,237.9878,25.0412,0,356.5115,736.1804,194.8304,24.2599,0,382.1554,710.4571,195.8253,23.0395,0,381.0826,712.477,193.9072,22.6234,0,386.3056,708.8724,195.0802,22.6044,0,342.6158,737.5041,201.9289,28.3202,0
556,,Reverse,159.0464,113.9853,0,0,0,172.868,100.6908,0,0,0,170.4021,102.752,0,0,0,147.7276,125.2916,0,0,0,152.7861,121.6659,0,0,0,133.0788,140.0575,0,0,0
556,,Forward,67.3175,205.7087,0,0,0,67.4133,205.6167,0,0,0,71.931,201.2465,0,0,0,69.0627,203.9614,0,0,0,67.8975,205.481,0,0,0,64.7102,208.3902,0,0,0
562,,Reverse,553.4799,586.6443,0,0,0,622.8809,517.3942,0,0,0,637.7206,502.553,0,0,0,648.2406,491.7732,0,0,0,618.2104,524.0583,0,0,0,568.7741,571.6095,0,0,0
562,,Forward,465.3882,667.2053,0,7.6402,0,436.7624,703.6302,0,0,0,461.3702,679.8595,0,0,0,465.707,674.3496,0,0,0,470.9562,669.9327,0,0,0,393.6681,738.0705,0,8.4664,0
563,,Reverse,553.15,586.9695,0,0,0,622.4578,517.7936,0,0,0,637.2692,502.9856,0,0,0,647.8645,492.1482,0,0,0,617.7464,524.3916,0,0,0,568.5407,571.8278,0,0,0
563,,Forward,466.5016,673.7189,0,0,0,434.9523,705.4201,0,0,0,459.6214,681.5514,0,0,0,463.8589,676.1954,0,0,0,469.0056,671.8294,0,0,0,392.467,739.653,0,8.0703,0
568,,Reverse,61.5898,108.4429,0,0,0,85.1873,84.9608,0,0,0,109.8504,108.4668,0,0,0,113.6869,104.3131,0,0,0,104.4463,114.3093,0,0,0,84.5883,85.4419,0,0,0
568,,Forward,63.8267,88.123,0,18.0615,0,71.9498,79.5649,0,18.783,0,94.0471,104.9138,0,19.2347,0,117.3697,100.6303,0,0,0,92.5324,106.4083,0,19.3079,0,67.6732,83.1005,0,19.2431,0
576,,Reverse,66.3557,124.6807,0,0,0,109.4883,81.6387,0,0,0,124.3654,93.9072,0,0,0,127.1795,90.8235,0,0,0,113.2955,105.628,0,0,0,107.5573,83.4678,0,0,0
576,,Forward,50.8819,123.4118,0,16.7083,0,73.1499,96.5911,0,21.4436,0,84.3143,111.8161,0,22.1178,0,62.203,94.4035,0,61.3959,0,82.487,113.5937,0,22.1958,0,67.9005,101.0236,0,22.0942,0
582,,Reverse,74.4884,116.538,0,0,0,106.4292,84.6184,0,0,0,120.1618,97.9059,0,0,0,125.1295,92.872,0,0,0,111.0224,107.9308,0,0,0,104.3294,86.7134,0,0,0
582,,Forward,77.3555,97.238,0,16.4213,0,95.5027,75.9997,0,19.6022,0,108.7906,89.6634,0,19.9997,0,84.0864,70.1163,0,63.8055,0,107.3768,90.8014,0,20.074,0,88.7319,82.2961,0,19.9793,0
584,,Reverse,45.3774,123.6629,0,0,0,47.3731,121.81,0,0,0,55.6415,134.3588,0,0,0,57.0442,132.9706,0,0,0,52.6055,138.6974,0,0,0,41.2042,127.9222,0,0,0
584,,Forward,79.2911,89.7325,0,0,0,85.0213,84.4122,0,0,0,99.4286,90.6412,0,0,0,102.8912,87.1583,0,0,0,100.8212,89.8144,0,0,0,86.123,82.8895,0,0,0
585,,Reverse,59.5593,176.4815,0,0,0,61.6699,174.5094,0,0,0,71.6295,192.3829,0,0,0,73.2013,190.8126,0,0,0,67.0698,198.2124,0,0,0,54.0154,182.1139,0,0,0
585,,Forward,121.9714,114.0554,0,0,0,130.5164,105.9512,0,0,0,151.3412,112.6743,0,0,0,155.3323,108.7228,0,0,0,152.3884,112.3068,0,0,0,132.3448,103.6662,0,0,0
586,,Reverse,364.1704,1025.2177,9.6919,0,5.9943,385.1938,1013.2409,4.0408,0,3.6802,426.816,1192.3383,0,0,5.3653,405.2437,1210.2804,3.8904,0,4.907,416.8051,1194.9207,7.2136,0,5.2927,358.6907,1030.2947,10.5439,0,5.9357
586,,Forward,878.1882,525.6193,0.6497,0,0.6497,965.296,440.9535,0,0,0,1057.6502,567.124,0,0,0,1114.4042,510.243,0,0,0,1024.6026,599.8153,0,0,0,814.8623,588.8519,0.6687,0,0.6687
587,,Reverse,203.9861,238.0162,0,0,0,217.4643,225.0873,0,0,0,217.6448,224.3574,0,0,0,261.1172,170.769,0,10.1152,0,229.3123,212.9886,0,0,0,219.6291,222.3718,0,0,0
587,,Forward,319.9756,122.0352,0,0,0,333.6665,108.4205,0,0,0,341.498,100.5197,0,0,0,362.1739,79.8265,0,0,0,335.5187,106.486,0,0,0,325.2703,116.7312,0,0,0
588,,Reverse,65.727,170.3258,0,0,0,69.0887,167.5582,0,0,0,78.6408,185.3626,0,0,0,80.4443,183.5883,0,0,0,74.5074,191.4281,0,0,0,57.5851,178.5844,0,0,0
588,,Forward,123.5354,112.5004,0,0,0,132.8316,104.4285,0,0,0,151.701,112.3239,0,0,0,154.8796,109.2172,0,0,0,153.1393,111.6294,0,0,0,132.6501,103.3663,0,0,0
590,,Reverse,169.5766,263.6064,0,22.8672,0,176.3288,258.3882,0,21.575,0,169.3247,265.6878,0,21.0422,0,188.0837,241.8621,0,26.0882,0,168.9817,267.9068,0,20.9019,0,164.2247,270.6138,0,21.2138,0
590,,Forward,317.5291,138.4859,0,0,0,337.5972,123.1426,0,0,0,335.8726,120.2104,0,0,0,353.7178,102.367,0,0,0,331.1531,125.1063,0,0,0,323.0711,132.9401,0,0,0
591,,Reverse,350.651,843.8432,69.4239,0,4.1069,398.7385,802.0679,63.0053,0,4.1321,445.3623,958.7233,72.9997,0,5.3759,486.4996,914.3798,75.9189,0,5.6854,445.3368,950.4072,82.9511,0,5.2734,353.8539,818.3271,91.1217,0,3.8744
591,,Forward,129.1233,881.1809,256.957,0,0,102.1282,943.0083,223.8602,0,0,109.7069,1102.5929,270.3337,0,0,106.6612,1113.1407,262.3435,0,0,106.5043,1114.7337,261.1142,0,0,93.5035,928.1498,245.4266,0,0
593,,Reverse,49.2614,119.7861,0,0,0,52.1113,117.4998,0,0,0,59.9148,130.0927,0,0,0,61.3039,128.7305,0,0,0,57.1167,134.8398,0,0,0,43.3927,125.7735,0,0,0
593,,Forward,83.0028,86.0225,0,0,0,89.5295,80.5006,0,0,0,102.6873,87.3819,0,0,0,105.3049,84.771,0,0,0,104.1894,86.4808,0,0,0,89.0668,79.9483,0,0,0
1625,,Reverse,121.2199,0,0,161.9565,0,115.6183,0,0,167.388,0,127.7573,0,0,215.488,0,121.2516,0,0,221.9756,0,119.1683,0,0,223.8638,0,92.5507,0,0,190.9393,0
1625,,Forward,150.4469,0,0,132.6627,0,165.056,0,0,118.1231,0,199.4173,0,0,143.7408,0,192.1042,0,0,150.9565,0,191.4523,0,0,151.6161,0,153.1099,0,0,130.0149,0
1627,,Reverse,0,0,0,0,0,158.7298,0,0,124.2796,0,201.3205,0,0,117.0053,0,191.2366,0,0,127.1393,0,192.4457,0,0,125.5928,0,175.5975,0,0,107.7338,0
1627,,Forward,0,0,0,0,0,126.0893,0,0,157.0885,0,134.7582,0,0,183.4477,0,131.1406,0,0,186.9259,0,128.0983,0,0,189.9614,0,108.7724,0,0,174.4319,0
2000,,Reverse,789.7923,199.1372,0,1.4735,55.7922,716.77,250.6241,0,1.414,75.2581,733.9257,328.3289,0,1.2944,69.4737,730.4279,308.0393,0,1.2781,93.2668,734.7361,312.4114,0,1.292,84.5186,772.8934,210.2422,0,1.5321,59.5953
2000,,Forward,590.3116,310.3436,0,0,144.3877,593.5586,302.7007,0,0,149.2784,653.7251,305.5386,0,0,174.2688,653.9915,311.8951,0,0,167.9952,638.5872,315.3376,0,0,179.7402,513.0721,343.6215,0,0,187.4246
2204,,Reverse,622.22,656.6565,0,91.1086,0,630.7003,656.9349,0,84.2224,0,717.8534,751.5877,0,98.8751,0,756.4732,684.4299,0,127.1763,0,747.8197,705.6078,0,121.8201,0,590.4734,661.7185,0,117.7369,0
2204,,Forward,454.3234,802.8585,0,112.6867,0,423.154,796.4619,0,149.5523,0,513.4159,898.6285,0,156.831,0,539.4259,846.8299,0,182.0194,0,476.0946,916.2421,0,178.328,0,416.3281,800.2648,0,152.5947,0
2205,,Reverse,667.3393,702.2833,0,0,0,668.4634,703.2411,0,0,0,765.4963,802.6279,0,0,0,820.1304,747.9431,0,0,0,810.7834,763.6937,0,0,0,646.2622,723.5391,0,0,0
2205,,Forward,500.4058,844.2063,0,25.303,0,463.2993,879.6585,0,26.1804,0,566.6528,977.261,0,25.032,0,599.6264,942.7898,0,25.6619,0,530.0833,1015.3599,0,24.7346,0,468.1186,872.5403,0,28.5126,0
2206,,Reverse,688.5695,681.0478,0,0,0,736.2624,634.9428,0,0,0,839.4409,728.6012,0,0,0,895.8268,672.2438,0,0,0,884.5602,689.2395,0,0,0,640.9425,728.8668,0,0,0
2206,,Forward,421.9628,925.7637,0,22.0965,0,401.1503,945.3161,0,22.7463,0,507.193,1046.6863,0,21.7579,0,543.8709,1001.9278,0,22.2727,0,473.4978,1082.0975,0,14.1594,0,402.9697,937.7088,0,28.4991,0
2286,,Reverse,505.2574,664.4555,196.3531,0,3.3114,574.8407,638.5832,155.6085,0,3.5215,644.4956,739.4519,181.2944,0,3.2601,702.2616,691.9172,170.3957,0,3.5041,683.6479,708.9415,180.7932,0,3.2741,470.5169,676.3744,185.3772,20.7196,17.6454
2286,,Forward,385.4419,728.2845,223.9884,31.7946,0,378.1118,761.0887,199.8144,32.6769,0,451.6029,863.7828,223.1654,30.8345,0,486.948,842.9161,206.6788,31.5888,0,430.7483,898.3209,212.7185,30.387,0,385.2397,694.0548,183.1298,58.5948,49.1057
2288,,Reverse,534.1712,834.8348,0,0,0,529.3876,841.2511,0,0,0,616.7511,951.9109,0,0,0,623.1546,944.8869,0,0,0,705.7607,867.1407,0,0,0,566.5715,799.8857,0,0,3.5214
2288,,Forward,457.1479,891.1992,0,20.8242,0,651.912,696.3396,0,21.3587,0,654.8489,891.698,0,22.3804,0,593.9005,949.641,0,24.5302,0,642.5854,914.0404,0,13.4986,0,563.9399,771.7332,0,33.5886,0
2299,,Reverse,399.8451,437.8457,164.1909,46.1382,5.4918,379.6811,504.0365,128.2804,42.1958,1.496,496.406,662.8455,176.7948,37.042,0.6454,285.4321,823.7294,221.9265,39.6599,1.4329,320.7094,784.4017,232.0327,37.7587,1.4391,222.9102,572.8732,168.0569,47.4465,42.7713
2299,,Forward,351.2212,606.0765,81.0336,0,14.8355,417.1034,551.2585,76.3498,0,10.9923,569.0851,670.4787,127.4815,0,6.0054,570.0636,674.4585,116.9925,0,10.5729,558.2966,695.9199,117.2423,0,10.5963,396.7097,568.0959,73.2836,0,15.6041
2300,,Reverse,134.6778,264.3771,0,0,0,173.1209,226.0585,0,0,0,175.7653,223.2407,0,0,0,157.6124,241.3916,0,0,0,117.4224,281.7465,0,0,0,114.4259,284.6074,0,0,0
2300,,Forward,57.0568,342.1423,0,0,0,47.5261,351.5155,0,0,0,52.4981,346.5423,0,0,0,61.473,337.6473,0,0,0,53.1814,345.8645,0,0,0,48.8659,350.2096,0,0,0
2340,,Reverse,871.3667,488.3722,0,0,0,953.5205,385.8167,0,0,0,1059.1032,413.0273,0,0,0,1057.8088,414.2364,0,0,0,1037.753,435.7745,0,0,0,951.7952,387.7992,0,0,0
2340,,Forward,738.5683,544.1103,0,0,93.5225,757.22,528.8834,0,0,52.8966,824.6875,589.904,0,0,57.543,813.95,600.0626,0,0,58.1895,819.254,598.3252,0,0,55.2007,731.9851,557.183,0,0,51.1806
2343,,Reverse,871.3667,488.3722,0,0,0,935.2737,404.2517,0,0,0,1050.6542,421.5453,0,0,0,1051.6266,420.4504,0,0,0,1033.901,440.6196,0,0,0,947.9391,392.0504,0,0,0
2343,,Forward,753.2983,529.3803,0,0,93.5225,739.0939,512.7986,0,0,87.1075,794.8639,582.2177,0,0,95.1099,783.8078,592.633,0,0,95.8884,788.7396,593.3991,0,0,91.1413,721.486,535.3805,0,0,84.3575
2349,,Reverse,871.3667,488.3722,0,0,0,940.2466,399.2173,0,0,0,1051.3098,420.8587,0,0,0,1052.2,419.8582,0,0,0,1034.1714,439.8864,0,0,0,949.2556,390.5704,0,0,0
2349,,Forward,751.6983,530.9803,0,0,93.5225,770.0186,496.5509,0,0,72.4305,822.9779,570.2844,0,0,78.9233,817.2296,575.3153,0,0,79.7258,822.2185,575.2112,0,0,75.6405,749.4096,520.9578,0,0,70.4907
2381,,Reverse,892.0559,456.7295,0,0,0,953.3476,385.9917,0,0,0,1060.6139,411.52,0,0,0,1059.1721,412.8774,0,0,0,1039.2151,434.3871,0,0,0,952.1242,387.4919,0,0,0
2381,,Forward,756.7655,534.3413,0,0,60.3643,748.4529,535.6185,0,0,54.9286,815.3424,597.0062,0,0,59.7905,801.3103,610.464,0,0,60.4346,806.2265,609.2168,0,0,57.363,720.2431,567.05,0,0,53.1063
2393,,Reverse,405.5448,630.9047,0,0,0,409.4935,629.2245,0,0,0,477.7101,766.6461,0,0,0,503.7487,740.296,0,0,0,499.7247,749.2486,0,0,0,0,0,0,0,0
2393,,Forward,519.5257,503.4036,0,14.0962,0,522.073,499.9435,0,14.3071,0,646.6802,583.8569,0,14.0096,0,656.6773,573.5643,0,13.7584,0,628.3524,604.1386,0,14.0967,0,0,0,0,0,0
