//"FGID","NERCID","AFCNM","OVERIDENM","RTO","CA1","CA2","TDF_CUTOFF","TRM","PERCENT","TRM_SFIRM","TRM_SNONFIRM","TRM_SPRING","TRM_SUMMER","TRM_FALL","TRM_WINTER","TRM_NONF_SPRING","TRM_NONF_SUMMER","TRM_NONF_FALL","TRM_NONF_WINTER","CBM","MW","CBM_SFIRM","CBM_SPRING","CBM_SUMMER","CBM_FALL","CBM_WINTER","IMPACT_RES_ATC","FIRM_FIRM_POS","FIRM_FIRM_CNTR","FIRM_NON_FIRM_POS","FIRM_NON_FIRM_CNTR","NON_FIRM_NON_FIRM_POS","NON_FIRM_NON_FIRM_CNTR"
14021,2647,"Monroe-Lallendorf 345 kV l/o Morocco-Monroe-Milan 345 kV","19M02B19L19L","MISO","MECS","FE",0.03,"TRM","MW",134.9,134.9,134.9,133.1,133.1,134.9,134.9,133.1,133.1,134.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
14031,,"Lomba R -ITASC 345 (flo) Lomba-DP 46 345",,"PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
14058,,"North Waverly-East Sayre 115kV 1 (flo) Hill Side-East Towanda 230kV 1",,"PJM","NYIS","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",28.175,28.175,28.175,28.175,28.175,"IMPACT",100,30,100,50,100,50
14116,,"Sullgard-Walters 138kV 1 (flo) Nagel 500kV-Cane River 230kV 1",,"PJM","PJM","CPLW",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
14117,,"Holston-Sullgard 138kV 1 (flo) Nagel 500kV-Cane River 230kV 1",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
14217,,"E. Sayre-N. Waverly 115 (flo) Hillside-E. Twanda 230",,"PJM","PJM","NYIS",0.03,"TRM","PERCENT",14.93,2,14.93,14.93,14.93,14.93,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
14243,25125,"Nelson-Electric Junction (15502) 345kv line",,"PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",49,49,49,49,49,"IMPACT",100,30,100,50,100,50
14297,,"Danville-East Danville 138kV 1 (flo) Jacksons Ferry 765kV - Antioch 500kV 1",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
14407,,"East Danville-Danville 138kV (flo) Jacksons Ferry 765kV - Antioch 500kV 1",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",3.6,2,3.6,3.6,3.6,3.6,2,2,2,2,"CBM","MW",33.285,33.285,33.285,33.285,33.285,"IMPACT",100,30,100,50,100,50
14408,,"East Danville Breaker 138kV P (flo) East Danville-Roxborog 138kV 1",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",6.65,6.65,6.65,6.65,6.65,"IMPACT",100,30,100,50,100,50
14441,1625,"Summer-Sshade&Summer-Sshadt",,"PJM","TVA","EKPC",0.03,"TRM","PERCENT",3.37,2,3.37,3.37,3.37,3.37,2,2,2,2,"CBM","MW",14.28,14.28,14.28,14.28,14.28,"IMPACT",100,30,100,50,100,50
14443,2201,"Brown South-Fawkes 138 kV","BRNFWK__PTDF","LGEE","LGEE","LGEE",0.05,"TRM","MW",0,0,44.3,37.4,39.3,11.3,44.3,37.4,39.3,11.3,"CBM","MW",0,0,0,0,0,"IMPACT",100,0,100,0,100,0
14448,,"Elihu - Cooper 161kV","ELICPR_PTDF","LGEE","LGEE","PJM",0.05,"TRM","MW",0,0,9.3,8.5,9.2,10.1,9.3,8.5,9.2,10.1,"CBM","MW",0,0.9,0,0,0,"IMPACT",100,0,100,0,100,0
14523,,"Byron-Wempletown 345 _R (flo) Cherry Valley-Wempletown 345",,"PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
14524,,"Wempletown-Paddock 345 (flo) Wempletown-Rockdale 345",,"PJM","ALTE","MISO",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
14562,,"Wempletown-Rockdale 345 (flo) Wempletown-Paddock 345",,"PJM","PJM","ALTE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
14607,2204,"Burnham-Munster 345 kV l/o E. Frankfort-Crete 345 kV",,"PJM","NIPS","PJM",0.03,"TRM","PERCENT",11.92,2,11.92,11.92,11.92,11.92,2,2,2,2,"CBM","MW",27.265,27.265,27.265,27.265,27.265,"IMPACT",100,30,100,50,100,50
14616,2205,"Burnham-Munster 345 kV l/o Braidwood-E. Frankfort 345 kV",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",11.9,2,11.9,11.9,11.9,11.9,2,2,2,2,"CBM","MW",27.09,27.09,27.09,27.09,27.09,"IMPACT",100,30,100,50,100,50
14700,3326,"Pleasant Prairie-Zion 345 (flo) Zion Sta-Pleasant Praire 345","PLSECRZIOPLS","MISO","MISO","PJM",0.03,"TRM","MW",193.14,193.14,193.14,188.02,188.02,193.14,193.14,188.02,188.02,193.14,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,30,100,30
14701,3297,"974 Zion-22 Zion 345 kV l/o Pleasant Prairie-22 Zion 345kV",,"PJM","CE","PJM",0.03,"TRM","PERCENT",6.63,2,6.63,6.63,6.63,6.63,2,2,2,2,"CBM","MW",53.585,53.585,53.585,53.585,53.585,"IMPACT",100,30,100,50,100,50
14769,586,"Zion-Waukegan 2218 345kv l/o Zion-Waukegan 2219 345kv",,"PJM","CE","CE",0.03,"TRM","PERCENT",7.33,2,7.33,7.33,7.33,7.33,2,2,2,2,"CBM","MW",59.36,59.36,59.36,59.36,59.36,"IMPACT",100,30,100,50,100,50
15213,2301,"Blackoak-Bedington 500",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",32.165,32.165,32.165,32.165,32.165,"IMPACT",100,30,100,50,100,50
15222,2353,"Blackoak-Bedington 500 (flo) Pruntytown-Mt. Storm 500",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",38.325,38.325,38.325,38.325,38.325,"IMPACT",100,30,100,50,100,50
15228,2362,"Blackoak-Bedington 500 (flo) Mt. Storm-Doubs 500",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",40.46,40.46,40.46,40.46,40.46,"IMPACT",100,30,100,50,100,50
15249,606,"Beaver Valley-Sammis 345 kV l/o Hoytdale-Mansfield 345 kV",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",11.655,11.655,11.655,11.655,11.655,"IMPACT",100,30,100,50,100,50
15257,60,"Blackoak-Bedington 500 (flo) Keystone-Juniata 500",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",34.615,34.615,34.615,34.615,34.615,"IMPACT",100,30,100,50,100,50
15258,61,"Blackoak-Bedington 500 (flo) Conemaugh-Hunterstown 500",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",38.465,38.465,38.465,38.465,38.465,"IMPACT",100,30,100,50,100,50
15305,551,"17714-Hegewisch 138 l/o Burnham-Sheffield 345",,"PJM","CE","PJM",0.03,"TRM","PERCENT",23.69,2,23.69,23.69,23.69,23.69,2,2,2,2,"CBM","MW",3.815,3.815,3.815,3.815,3.815,"IMPACT",100,30,100,50,100,50
15308,568,"Crescent-7713 138 l/o Kewanee-Streator 6101 138",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",3.22,3.22,3.22,3.22,3.22,"IMPACT",100,30,100,50,100,50
15310,29,"Readington - Roseland U-2221 230kV",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15311,575,"Quad Cities - Cordova 0402 345kV l/o Quad Cities - Cordova 0403 345kV","Quad Cities - Cordova 0402 345kV l/o Quad Cities - Cordova 0403 345kV","PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",31.85,31.85,31.85,31.85,31.85,"IMPACT",85,15,85,15,50,50
15314,24665,"Garden Plain-15518 2 138 kV l/o Nelson-H471 15504 345 kV",,"PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",13.475,13.475,13.475,13.475,13.475,"IMPACT",100,30,100,50,100,50
15318,576,"Kewanee-6101 138 l/o Oglesby Tap 138 sub",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",3.92,3.92,3.92,3.92,3.92,"IMPACT",100,30,100,50,100,50
15327,592,"Garden_Plain_138_flo_0405_Quad_Cities_Rock_Creek_345","ESSGARQUAROC","MISO","PJM","PJM",0.03,"TRM","MW",21.6,21.6,21.6,21.16,21.16,21.6,21.6,21.16,21.16,21.6,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,30,100,30
15330,3289,"Byron-Cherry Valley 0621 345kV l/o Nelson-Electric Junction 15502 345kV",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",5.6,5.6,5.6,5.6,5.6,"IMPACT",100,30,100,50,100,50
15334,3299,"Todd Hunter 345/138 17 l/o Todd Hunter 345/138 15",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15337,24079,"BayShore TR1 345/138 kV l/o FostoriaCentral - Lallendorf 345 kV",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",8.575,8.575,8.575,8.575,8.575,"IMPACT",100,30,100,50,100,50
15342,3295,"Todd Hunter 345/138 15 l/o Todd Hunter 345/138 17",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15346,2664,"State Line-Roxana 138 l/o Burnham-Sheffield 345",,"PJM","NIPS","NIPS",0.03,"TRM","PERCENT",27.52,2,27.52,27.52,27.52,27.52,2,2,2,2,"CBM","MW",4.55,4.55,4.55,4.55,4.55,"IMPACT",100,30,100,50,100,50
15347,3288,"State Line 345/138 TR82 l/o Blue Island - Burnham 345 kV + Blue Island TR81",,"PJM","PJM","NIPS",0.03,"TRM","PERCENT",9.1,2,9.1,9.1,9.1,9.1,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15349,2206,"Burnham-Munster 345 l/o E. Frankfort-UP North 345",,"PJM","PJM","NIPS",0.03,"TRM","PERCENT",9.55,2,9.55,9.55,9.55,9.55,2,2,2,2,"CBM","MW",24.115,24.115,24.115,24.115,24.115,"IMPACT",100,30,100,50,100,50
15350,2846,"Bayshore 345/138kV T2 loss of Bayshore 345/138kV T1",,"PJM","PJM","NIPS",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",8.155,8.155,8.155,8.155,8.155,"IMPACT",100,30,100,50,100,50
15351,582,"Kewanee-6101 138 l/o Nelson-Electric Junction 345",,"PJM","PJM","NIPS",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",4.83,4.83,4.83,4.83,4.83,"IMPACT",100,30,100,50,100,50
15355,2343,"Twin Branch-Argenta 345 kV l/o Cook-Segreto 345kV+BentonHarbor-Segreto 345kV",,"PJM","PJM","MISO",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15357,3293,"Byron-Wempletown 0624 345 kV line flo Byron-Cherry Valley 0621 345 kV line",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15360,312,"Person-Sedge Hill 230kV l/o Bath-Valley 500kV",,"PJM","CPLE","DOM",0.03,"TRM","PERCENT",6.25,2,6.25,6.25,6.25,6.25,2,2,2,2,"CBM","MW",89.425,89.425,89.425,89.425,89.425,"IMPACT",100,30,100,50,100,50
15363,3291,"155 Nelson 345/138kV TR82 l/o Byron-LeeCo 345kV",,"PJM","PJM","NIPS",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",8.995,8.995,8.995,8.995,8.995,"IMPACT",100,30,100,50,100,50
15402,584,"Garden Plain-15518 138kV l/o Nelson TR84 345/138kV",,"PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",10.78,10.78,10.78,10.78,10.78,"IMPACT",100,30,100,50,100,50
15409,587,"Nelson TR 84 loss of Nelson - H471 15504 345kV",,"PJM","PJM","MISO",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0.105,0.105,0.105,0.105,0.105,"IMPACT",100,30,100,50,100,50
15422,26948,"CasyW_Sullivan_345_flo_Bunsonvil_Eugene_345","CSYSULBUNEUG","MISO","AMIL","AEP",0.03,"TRM","MW",29.32,29.32,35.4,29.32,29.32,35.4,35.4,29.32,29.32,35.4,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,50,50
15427,24286,"Benton Harbor-Segreto 345kV l/o Cook-Segreto 345kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15430,,"Desoto-Falls Creek 345kV 1 (flo) Tanners Creek-Hanna 345kV 1",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",53.515,53.515,53.515,53.515,53.515,"IMPACT",100,30,100,50,100,50
15441,,"Zion Energy Center-Pleasant Prairie 345 (flo) Zion-Pleasant Prarie 345",,"PJM","CE","WEC",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15442,,"Zion-Pleasant Prairie 345 (flo) Zion Energy Center-Pleasant Prarie 345",,"PJM","CE","WEC",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15444,,"Jefferson-Clifty Creek 345 (flo) Hanging Rock-Jefferson 765",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",75.005,75.005,75.005,75.005,75.005,"IMPACT",100,30,100,50,100,50
15449,590,"155 Nelson TR82 345/138kV l/o Nelson - 15507 - Dixon 138kV",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",8.19,8.19,8.19,8.19,8.19,"IMPACT",100,30,100,50,100,50
15450,26505,"Morocco-Allen Junction 345 KV l/o Lemoyne-Majestic 345 kV",,"PJM","CONS","FE",0.03,"TRM","PERCENT",4.81,2,4.81,4.81,4.81,4.81,2,2,2,2,"CBM","MW",159.25,159.25,159.25,159.25,159.25,"IMPACT",100,30,100,50,100,50
15452,591,"974 Zion - 154 Libertyville 15623 345kV l/o 154 Libertyville - 117 Prospect Park 15424 345kV",,"PJM","MISO","PJM",0.03,"TRM","PERCENT",8.95,2,8.95,8.95,8.95,8.95,2,2,2,2,"CBM","MW",55.93,55.93,55.93,55.93,55.93,"IMPACT",100,30,100,50,100,50
15458,3296,"Wempletown 345/138kV 84 xfmr l/o Byron-Cherry Valley 0621 345kV line",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",10.29,10.29,10.29,10.29,10.29,"IMPACT",100,30,100,50,100,50
15459,2393,"Crete-St. Johns 345 kV Line",,"PJM","PJM","NIPS",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",21.49,21.49,21.49,21.49,21.49,"IMPACT",100,30,100,50,100,50
15476,27750,"Peach Bottom-Conastone 5012 500kV",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15493,,"ComEd East Interface",,"PJM","PJM","CE",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15494,,"Cleveland Interface l/o Perry Unit 1",,"PJM","PJM","FE",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15518,26435,"Segreto - Benton Harbor 345 KV l/o Cook-Segreto 345kV",,"PJM","PJM","NIPS",0.03,"TRM","PERCENT",10.35,2,10.35,10.35,10.35,10.35,2,2,2,2,"CBM","MW",114.17,114.17,114.17,114.17,114.17,"IMPACT",100,30,100,50,100,50
15519,23427,"Monroe-Lallendorf 345kv l/o Morrocco-AllenJct 345kv","MONLALMORALL","MISO","MECS","FE",0.03,"TRM","MW",87,87,87,87,87,87,87,87,87,87,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,85,15
15530,593,"Garden Plain-15518 2 138kV l/o Quad Cities-H471 0404 345kV",,"PJM","PJM","MISO",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",13.475,13.475,13.475,13.475,13.475,"IMPACT",100,30,100,50,100,50
15538,22712,"Michigan City - Bosserman 138 kV l/o Olive 345 XFMR 2",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",2.45,2.45,2.45,2.45,2.45,"IMPACT",100,30,100,50,100,50
15539,26346,"Tanners Creek- Miamifort 345 kV line flo East Bend-Terminal 345 kV line",,"PJM","AEP","DEOK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",61.46,61.46,61.46,61.46,61.46,"IMPACT",100,30,100,50,100,50
15573,26203,"QuadCities_RockCreek_345_FLO_QuadCities_Sub91_345_and_Sub91_XF","QUAROCQUASUB","MISO","CE","ALTW",0.03,"TRM","MW",23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,23.9,"CBM","MW",0,0,0,0,0,"IMPACT",85,15,85,15,100,50
15582,,"Morocco-AllenJunction 345kv l/o Monroe-Lallendorf 345kv",,"PJM","CONS","FE",0.03,"TRM","PERCENT",5.68,2,5.68,5.68,5.68,5.68,2,2,2,2,"CBM","MW",208.04,208.04,208.04,208.04,208.04,"IMPACT",100,30,100,50,100,50
15616,,"Quad City- Rock Creek 345kV 1 (flo) Sub 91 345kV Bus",,"PJM","CE","ALTW",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15624,28152,"Hayes 345/138 kV transformer flo Beaver-Hayes 345kV","Hayes TR1 345/138 kV l/o L345.Beaver-Hayes","PJM","PJM","PJM",0.03,"TRM","PERCENT",2.12,2,2.12,2.12,2.12,2.12,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15630,23689,"Olive 345/138kV TR2P lo Olive-Cook 345kV",,"PJM","AEP","AEP",0.03,"TRM","PERCENT",2.94,2,2.94,2.94,2.94,2.94,2,2,2,2,"CBM","MW",0,0,0,0,0,"IMPACT",100,30,100,50,100,50
15631,23781,"Stillwell-Dumont 345kV l/o Cook-Dumont 765kV",,"PJM","NIPS","AEP",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",32.55,32.55,32.55,32.55,32.55,"IMPACT",100,30,100,50,100,50
15663,23937,"Tanners Creek-Miami Fort 345 kV l/o Miami Fort Unit 8",,"PJM","AEP","DEOK",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",45.99,45.99,45.99,45.99,45.99,"IMPACT",100,30,100,50,100,50
15670,27859,"Wempletown 345/138kV 84 xfmr l/o Wempletown-Cherry Valley 15615 345kV","Wempletown 345/138kV 84 xfmr l/o Wempletown-Cherry Valley 15615 345kV","PJM","CE","CE",0.03,"TRM","PERCENT",5,2,5,5,5,5,2,2,2,2,"CBM","MW",16.1,16.1,16.1,16.1,16.1,"IMPACT",100,30,100,50,100,50
15671,,"Wempletown 138 kV TR84 (flo) Cherry Valley-Wempletown 345 kV",,"PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",16.1,16.1,16.1,16.1,16.1,"IMPACT",100,30,100,50,100,50
15673,,"Stateline 345/138kV TR82 (flo) Burnham-Munster 345 kV",,"PJM","CE","CE",0.03,"TRM","PERCENT",20.17,2,20.17,20.17,20.17,20.17,2,2,2,2,"CBM","MW",2.345,2.345,2.345,2.345,2.345,"IMPACT",100,30,100,50,100,50
15674,24274,"Nelson-Electric Jct 15502 345 kV l/o Byron-Wayne 0626 345 kV",,"PJM","CE","CE",0.03,"TRM","PERCENT",2,2,2,2,2,2,2,2,2,2,"CBM","MW",55.93,55.93,55.93,55.93,55.93,"IMPACT",100,30,100,50,100,50
15677,24513,"Benton Harbor 345/138kV transformer l/o Segreto-Cook 345kV line",,"PJM","PJM","PJM",0.03,"TRM","PERCENT",7.83,2,7.83,7.83,7.83,7.83,2,2,2,2,"CBM","MW",18.725,18.725,18.725,18.725,18.725,"IMPACT",100,30,100,50,100,50
