,,,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-DEC-22,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-JAN-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23,01-FEB-23
59,,Forward,4912.88,352.5241,54.2329,635.7216,387.6374,4159.3139,345.4506,77.5253,402.7755,456.2629,4383.89,245.2826,32.8901,461.0079,416.8341,4567.1148,289.6551,47.2175,395.8408,426.8415,4450.5829,396.2382,104.246,482.28,290.3512,4387.2478,441.6317,136.9676,477.664,290.4567
251,,Reverse,1726.5528,937.2402,353.3021,529.9342,504.347,1947.343,945.2912,296.2473,511.6486,371.4073,1929.0803,963.0272,260.8659,508.44,360.2704,2057.8497,1284.3167,344.1207,666.3956,323.3678,2090.3569,1221.1331,310.3246,737.8423,250.3979,2005.0977,1305.7366,341.7517,717.7538,238.0314
251,,Forward,3155.813,233.1714,45.337,412.6002,188.1468,2954.6385,354.3264,148.3451,378.1969,168.5295,3008.3548,123.2773,88.0728,570.9745,159.4884,3436.1956,413.5228,152.0839,483.4649,148.9644,3347.5404,407.5447,146.1248,621.5867,94.2589,3296.3196,426.9427,168.8172,622.9681,95.1648
280,,Reverse,808.9002,198.1719,0,1.2199,40.3249,855.6708,154.2889,0,1.3543,35.3735,819.6577,174.9595,0,1.2724,51.169,876.3559,217.8468,0,1.2145,38.8191,864.2609,217.8906,0,1.1936,50.2288,872.3685,214.2211,0,1.2126,45.8298
280,,Forward,588.952,317.3913,0,0,168.107,618.272,277.6213,0,0,156.0003,595.5353,297.7475,0,0,152.8753,692.2946,278.9292,0,0,163.3973,695.1745,283.1378,0,0,156.4878,687.1339,282.353,0,0,164.7666
501,,Reverse,656.6661,790.4553,0,6.2383,1.982,601.3376,859.3502,0,5.4472,1.8161,717.8055,729.7325,0,5.9352,2.0648,792.7128,893.8713,0,5.0377,1.6869,790.9135,895.8771,0,5.0731,1.7041,778.1435,908.3892,0,5.0372,1.6835
501,,Forward,795.3446,638.5068,0,27.7855,0,750.1003,697.8333,0,19.642,0,754.445,683.4274,0,21.8079,0,914.3858,749.6013,0,29.6067,0,933.3045,736.8497,0,30.0597,0,951.7262,724.6441,0,29.739,0
505,,Reverse,446.3638,931.6188,266.1709,0,13.191,463.0206,961.479,220.0579,0,16.3868,527.7678,893.855,215.1084,0,13.2733,524.0065,1043.3006,255.467,0,13.0712,516.8037,1041.056,257.5516,16.0408,13.0865,508.4539,1048.0728,261.8889,0,13.1667
505,,Forward,939.5892,654.8834,49.7002,21.2131,16.4725,820.5582,700.5751,86.6512,22.6761,18.8052,892.88,657.3572,84.777,19.629,10.3677,1022.5118,681.3927,106.813,14.1899,7.3422,1044.4347,671.9126,93.2305,14.6344,7.0616,1047.2394,671.7756,103.5139,14.6651,7.0584
506,,Reverse,0,0,0,0,0,144.4779,284.0194,0,14.1845,0,153.5547,274.7679,0,14.043,0,143.066,285.4883,0,13.73,0,139.4167,288.8594,0,17.0707,0,140.3837,288.0575,0,13.7317,0
506,,Forward,0,0,0,0,0,284.6618,158.6728,0,0,0,298.7489,145.1661,0,0,0,305.3208,137.4221,0,0,0,311.4757,139.7558,0,0,0,301.584,141.1219,0,0,0
507,,Reverse,133.6509,303.1287,0,22.4966,0,144.1149,291.5821,0,21.4495,0,147.9096,287.4844,0,21.2497,0,139.632,295.9832,0,20.7974,0,135.645,299.5406,0,25.1877,0,136.9964,298.5894,0,20.7933,0
507,,Forward,290.6527,167.005,0,0,0,292.6628,165.0411,0,0,0,306.8727,151.6737,0,0,0,307.1435,149.948,0,0,0,317.7884,152.5184,0,0,0,303.6561,152.966,0,0,0
514,,Reverse,446.5281,931.5042,266.1388,0,13.191,463.135,961.381,220.0406,0,16.3868,527.8409,893.7594,215.061,0,13.2733,524.2049,1043.1285,255.382,0,13.0712,517.0279,1040.8553,257.5178,16.0408,13.0865,508.6837,1047.8696,261.8567,0,13.1667
514,,Forward,939.3096,655.0691,49.7974,21.2131,16.4725,820.2222,700.8148,86.7455,22.6761,18.8052,892.4757,657.6667,84.888,19.629,10.3677,1021.9947,681.7715,106.9594,14.1899,7.3422,1043.9499,672.2586,93.3595,14.6344,7.0616,1046.7563,672.1204,103.6482,14.6651,7.0584
520,,Reverse,547.4826,736.2844,0,0,0,559.7317,712.668,0,0,0,530.7384,747.9066,0,10.0233,0,670.5486,859.5152,0,0,0,673.4701,856.9329,0,0,0,671.1162,853.0586,0,0,0
520,,Forward,984.7741,290.8672,0,0,0,920.9135,352.6771,0,0,0,994.9392,275.5105,0,0,0,1212.726,344.9654,0,0,0,1176.2362,346.5518,0,0,0,1140.4492,382.2757,0,0,0
521,,Reverse,660.8578,613.944,0,0,0,693.7147,577.6975,0,0,0,618.6043,649.2366,0,0,0,805.4261,718.9693,0,0,0,822.9473,700.4222,0,0,0,838.0108,686.1493,0,0,0
521,,Forward,1140.6032,132.2061,0,0,0,973.2327,302.0068,0,0,0,1129.9154,154.4519,0,0,0,1287.5407,235.4043,0,0,0,1305.4794,219.4412,0,0,0,1287.0099,243.1768,0,0,0
522,,Reverse,471.7079,657.3549,207.5584,0,5.8028,437.2665,727.293,179.8621,0,3.3867,511.2531,659.4726,156.4831,0,3.4404,528.798,785.0288,178.0032,0,3.2062,562.2243,751.1554,167.054,0,3.2721,556.6551,745.8403,174.5521,0,3.2176
522,,Forward,558.9593,563.2243,192.992,47.788,.6412,549.3918,565.4545,186.0949,32.9589,0,560.8852,568.2997,170.7598,33.383,0,555.7994,720.4217,181.8544,30.5604,0,562.6956,718.6762,175.5217,30.6433,0,535.8217,725.2324,194.1566,30.6443,0
527,,Reverse,134.3058,304.9606,0,21.1684,0,140.1527,298.6535,0,19.0137,0,148.4824,289.3484,0,18.8437,0,132.6619,305.2609,0,18.5064,0,127.5337,311.0394,0,22.6711,0,126.0628,311.6243,0,18.5006,0
527,,Forward,379.4122,79.7357,0,0,0,380.7899,77.4198,0,0,0,395.4361,63.8056,0,0,0,357.246,100.06,0,0,0,367.1181,102.1538,0,0,0,355.7227,101.3926,0,0,0
536,,Reverse,112.0956,139.4486,0,0,0,123.3408,128.2848,0,0,0,143.4415,108.7581,0,0,0,163.3506,116.507,0,0,0,156.4821,123.5432,0,0,0,175.4944,103.7865,0,0,0
536,,Forward,69.3048,181.9818,0,0,0,71.0733,180.3943,0,0,0,74.4451,176.6954,0,0,0,83.5372,195.6379,0,0,0,82.3797,196.733,0,0,0,85.3642,193.7026,0,0,0
544,,Reverse,67.2448,158.1461,0,0,0,63.0926,149.6184,0,0,0,73.1785,140.1775,0,0,0,72.3771,168.2412,0,0,0,69.4707,174.5361,0,0,0,67.2447,173.4205,0,0,0
544,,Forward,108.6723,87.8464,0,21.452,0,110.7408,86.9482,0,17.4054,0,118.1619,78.5237,0,17.195,0,132.7226,92.2798,0,16.1078,0,135.5549,93.5554,0,15.041,0,139.2953,87.7654,0,16.0994,0
549,,Reverse,733.3881,676.2585,0,0,0,738.2994,677.767,0,0,0,778.6028,630.1628,0,0,0,874.1378,753.0386,0,0,0,866.5463,761.3227,0,0,0,873.4321,752.9,0,0,0
549,,Forward,1257.0991,176.9727,0,13.9439,0,1211.1277,201.3836,0,9.2145,0,1068.0378,331.5203,0,10.2886,0,1301.9481,313.7914,0,9.1868,0,1310.093,313.7307,0,9.2064,0,1330.7719,301.8635,0,9.1789,0
551,,Reverse,144.4199,284.1968,0,0,0,128.3234,300.8019,0,0,0,153.1535,274.0051,0,0,0,140.6915,287.0248,0,0,0,134.0855,293.3801,0,0,0,144.3243,283.3265,0,0,0
551,,Forward,194.7899,242.296,0,0,0,189.0199,239.2861,0,0,0,259.53,168.9586,0,0,0,241.8344,186.8121,0,0,0,207.4166,221.6634,0,0,0,241.0015,192.6987,0,0,0
552,,Reverse,421.8677,725.665,0,0,0,390.5122,755.1369,0,0,0,427.89,718.3458,0,0,0,504.3782,923.2594,0,0,0,503.791,920.1885,0,0,0,496.9075,925.4332,0,0,0
552,,Forward,915.9787,232.3545,0,0,0,947.6041,197.6472,0,0,0,1004.491,140.6473,0,0,0,980.4191,443.5526,0,0,0,981.8117,444.8961,0,0,0,991.7799,435.3897,0,0,0
554,,Reverse,476.3537,629.8745,208.1715,0,0,403.7469,721.2696,192.0333,0,0,535.638,616.858,159.171,0,0,536.4893,616.7444,159.1906,0,0,558.3038,607.8182,148.6554,0,0,555.5824,607.4421,153.4374,0,0
554,,Forward,385.4548,699.0273,209.5999,24.0035,0,384.7168,688.1477,217.2674,23.5619,0,372.8573,723.3458,192.8669,23.6114,0,412.421,690.9029,187.7306,21.5339,0,403.8567,694.2739,191.8391,21.75,0,410.3664,683.6398,197.0122,21.5628,0
556,,Reverse,151.4171,125.3807,0,0,0,148.8646,126.4292,0,0,0,165.7141,107.5264,0,0,0,164.6706,109.6481,0,0,0,146.0923,128.1131,0,0,0,156.6822,126.8603,0,0,0
556,,Forward,53.7567,227.9928,0,0,0,52.8741,220.5963,0,0,0,52.2658,221.0463,0,0,0,62.4174,212.351,0,0,0,58.165,215.0055,0,0,0,56.9007,216.9175,0,0,0
562,,Reverse,623.6058,518.1476,0,0,0,569.5427,574.1525,0,0,0,635.4072,505.8174,0,0,0,652.2071,489.1027,0,0,0,663.5873,479.3394,0,0,0,644.231,501.0039,0,0,0
562,,Forward,428.6157,711.3843,0,8.0615,0,418.6246,722.8551,0,0,0,397.8051,744.1052,0,0,0,430.589,710.6334,0,0,0,422.7198,718.7756,0,0,0,430.2173,709.9908,0,0,0
563,,Reverse,623.6824,518.0602,0,0,0,569.5455,573.9632,0,0,0,635.2117,505.9515,0,0,0,651.8817,489.3663,0,0,0,663.3373,479.4243,0,0,0,643.9605,500.9743,0,0,0
563,,Forward,429.3508,710.6492,0,7.6931,0,418.8697,722.4996,0,0,0,397.7935,744.032,0,0,0,430.5773,710.5867,0,0,0,422.8746,718.5552,0,0,0,430.3433,709.8441,0,0,0
568,,Reverse,77.6996,99.4001,0,0,0,70.3147,100.5916,0,0,0,85.2209,84.9927,0,0,0,104.1194,114.3435,0,0,0,104.6939,113.6868,0,0,0,97.9569,120.4694,0,0,0
568,,Forward,54.4743,102.1143,0,16.1124,0,59.5565,93.065,0,18.9148,0,62.0056,90.4779,0,18.8443,0,81.7426,117.5209,0,19.2817,0,90.8037,127.1963,0,0,0,82.3379,117.2756,0,19.279,0
576,,Reverse,103.9553,96.493,0,0,0,95.0766,96.5914,0,0,0,112.4622,78.725,0,0,0,123.9122,94.5932,0,0,0,125.6395,94.8296,0,0,0,112.7627,105.6701,0,0,0
576,,Forward,52.0624,123.3302,0,18.7804,0,58.67,111.8178,0,21.9581,0,62.0172,108.7692,0,21.9373,0,71.965,123.9996,0,22.5965,0,70.4842,124.9295,0,61.7232,0,71.7492,124.2356,0,22.5942,0
582,,Reverse,100.0837,97.0821,0,0,0,94.294,97.4977,0,0,0,107.8636,83.6923,0,0,0,118.384,100.1646,0,0,0,120.631,100.1259,0,0,0,108.1422,110.4394,0,0,0
582,,Forward,75.656,99.95,0,18.4214,0,81.3377,91.6428,0,20.0931,0,85.4147,87.174,0,20.0597,0,97.8444,100.3003,0,20.4319,0,97.4428,100.1371,0,64.1148,0,98.8354,99.702,0,20.4296,0
584,,Reverse,43.7238,126.5538,0,0,0,43.2325,127.7019,0,0,0,47.4885,122.2043,0,0,0,49.0488,141.5536,0,0,0,47.7608,144.0074,0,0,0,46.0443,144.9533,0,0,0
584,,Forward,74.1753,98.1422,0,0,0,74.6853,95.4734,0,0,0,80.9142,88.7956,0,0,0,95.806,94.8489,0,0,0,98.9693,93.4315,0,0,0,97.8284,92.9197,0,0,0
585,,Reverse,58.4734,178.8029,0,0,0,57.8678,180.0593,0,0,0,63.9087,172.8715,0,0,0,65.2421,199.4752,0,0,0,62.6073,203.1409,0,0,0,60.4759,204.4935,0,0,0
585,,Forward,115.0351,125.0951,0,0,0,116.4156,120.9388,0,0,0,125.3332,111.2517,0,0,0,146.4449,118.2795,0,0,0,149.6954,116.674,0,0,0,148.3694,116.3446,0,0,0
586,,Reverse,477.4777,918.4954,9.4325,0,5.7698,474.2736,920.0026,9.4723,0,6.0318,533.0243,865.0484,3.8312,0,3.5713,556.4768,1063.2456,0,0,5.3247,575.4872,1044.5467,0,0,4.8566,567.6934,1044.618,6.9774,0,5.2544
586,,Forward,825.0802,586.407,.6679,0,.6679,851.1715,557.8861,.6329,0,.6329,909.5446,517.0804,0,0,0,1013.0297,629.6854,0,0,0,1062.8899,569.0952,0,0,0,993.4014,631.848,0,0,0
587,,Reverse,0,0,0,0,0,158.9414,283.3676,0,0,0,165.0416,277.0135,0,0,0,166.7584,275.3064,0,0,0,169.5073,272.4927,0,10.487,0,174.7672,267.4179,0,0,0
587,,Forward,0,0,0,0,0,302.9086,139.4552,0,0,0,315.8052,126.7579,0,0,0,322.7067,119.4632,0,0,0,325.2993,123.4946,0,0,0,316.7969,125.4864,0,0,0
588,,Reverse,62.8946,174.7669,0,0,0,63.0493,175.5894,0,0,0,69.9632,167.0544,0,0,0,70.9978,193.952,0,0,0,69.3166,196.9131,0,0,0,67.0365,198.3654,0,0,0
588,,Forward,117.1058,124.1115,0,0,0,116.3363,121.6316,0,0,0,125.0238,112.0413,0,0,0,146.4879,118.4483,0,0,0,149.3617,116.8526,0,0,0,148.6365,116.4784,0,0,0
590,,Reverse,133.9733,302.7705,0,22.4966,0,137.278,299.6821,0,20.6735,0,145.1135,290.9989,0,20.4754,0,134.9838,301.2966,0,20.06,0,128.9557,307.6253,0,24.2941,0,128.4702,307.6235,0,20.0549,0
590,,Forward,291.3775,166.3275,0,0,0,300.1115,157.8542,0,0,0,315.0093,143.6701,0,0,0,320.9113,136.0453,0,0,0,331.4025,138.4217,0,0,0,317.4366,139.2075,0,0,0
591,,Reverse,295.3692,888.4771,81.5383,0,3.9925,309.6945,877.6749,78.7072,0,4.1611,357.7054,830.4313,82.9405,0,4.0133,385.6846,1015.6751,87.9066,0,5.3232,410.3914,977.2425,93.3986,0,5.6272,377.0043,1002.0514,101.176,0,5.2625
591,,Forward,498.0665,595.0015,191.6465,0,0,532.8262,579.4856,160.4479,0,0,522.9745,639.4426,149.9308,0,0,640.0867,702.5225,166.6552,0,0,615.5375,707.9214,165.0067,0,0,627.3791,695.1576,163.9477,0,0
593,,Reverse,46.4869,123.9015,0,0,0,46.6534,124.7759,0,0,0,51.5149,118.3039,0,0,0,52.829,137.8819,0,0,0,52.3156,139.8322,0,0,0,50.5378,140.849,0,0,0
593,,Forward,77.7551,94.6272,0,0,0,77.2878,93.169,0,0,0,83.341,86.6754,0,0,0,98.6689,92.1231,0,0,0,101.2463,90.6836,0,0,0,100.7805,90.302,0,0,0
1625,,Reverse,121.3943,0,0,162.7241,0,128.5192,0,0,155.6465,0,121.5993,0,0,161.8508,0,133.7582,0,0,209.9489,0,126.6187,0,0,216.9442,0,125.556,0,0,217.4971,0
1625,,Forward,169.8682,0,0,114.4291,0,180.9025,0,0,102.206,0,185.0133,0,0,98.9039,0,233.9468,0,0,109.1696,0,225.4855,0,0,117.6367,0,228.0884,0,0,115.0396,0
1627,,Reverse,120.16,0,0,164.6489,0,0,0,0,0,0,163.3606,0,0,120.1529,0,202.8815,0,0,115.3922,0,193.3627,0,0,125.0014,0,193.8352,0,0,124.3288,0
1627,,Forward,124.3479,0,0,161.0242,0,0,0,0,0,0,132.0003,0,0,151.7314,0,151.533,0,0,167.1102,0,145.2871,0,0,173.0344,0,144.0573,0,0,173.9585,0
2000,,Reverse,754.3424,241.7237,0,5.6306,60.8353,806.8436,190.8245,0,4.8132,45.3032,752.831,221.7919,0,4.7576,66.1373,808.3478,272.4653,0,4.7635,47.9131,800.329,265.964,0,4.7493,62.5879,808.9339,263.7976,0,4.7176,56.2322
2000,,Forward,565.7036,330.2636,0,1.6916,191.2412,587.073,296.6141,0,1.3244,167.8588,565.6956,316.2068,0,1.3307,163.2082,675.2213,285.8333,0,1.3514,173.5948,671.8732,292.386,0,1.3526,169.6534,660.0713,297.8771,0,1.3349,175.3662
2204,,Reverse,683.8385,616.4927,0,81.0079,0,586.7448,716.6589,0,80.0069,0,613.3468,683.5381,0,74.0582,0,679.1659,804.0256,0,87.2445,0,725.6656,739.7233,0,112.4936,0,704.7311,766.1209,0,107.5284,0
2204,,Forward,448.3531,779.7109,0,164.4817,0,461.7345,780.8549,0,131.609,0,427.5237,767.6082,0,177.2024,0,534.6904,854.5487,0,181.2496,0,535.4536,819.9952,0,213.5198,0,521.5557,848.222,0,217.9864,0
2205,,Reverse,734.5237,644.4715,0,0,0,624.0175,757.405,0,0,0,645.0086,725.7681,0,0,0,718.2612,851.8578,0,0,0,776.8109,799.6666,0,0,0,755.5616,821.783,0,0,0
2205,,Forward,485.7663,873.4969,0,26.28,0,512.7984,833.8418,0,25.2868,0,477.9919,867.8839,0,26.1145,0,598.3906,947.7599,0,24.2581,0,606.8394,937.254,0,25.45,0,596.773,963.1397,0,24.1797,0
2206,,Reverse,826.6237,550.7494,0,0,0,664.9335,716.066,0,0,0,739.0983,631.3192,0,0,0,825.8678,745.6448,0,0,0,888.2693,689.2161,0,0,0,862.3075,715.3307,0,0,0
2206,,Forward,449.8008,910.5369,0,22.7443,0,435.5775,919.5344,0,21.8882,0,411.2317,937.265,0,22.6466,0,546.9697,1012.3049,0,13.8539,0,547.7668,998.6871,0,22.0291,0,536.9376,1030.2467,0,13.7892,0
2286,,Reverse,626.3975,560.865,188.8559,0,3.8111,515.1302,678.8598,182.6495,0,3.2895,586.79,629.696,153.7719,0,3.4309,649.0861,741.4378,178.2073,0,3.1787,709.8702,699.9394,165.8441,0,3.3914,683.8112,719.6044,173.8985,0,3.173
2286,,Forward,435.3081,713.3045,214.2531,43.3263,0,422.9668,720.4054,201.4711,31.171,0,403.1938,741.0245,196.2805,32.4066,0,503.584,825.3276,215.8476,29.6452,0,513.9838,817.6921,206.333,31.1113,0,493.8653,836.4815,223.3918,29.5613,0
2288,,Reverse,557.3717,817.5977,0,0,1.5853,529.0064,846.7577,0,0,0,565.1539,805.1236,0,0,0,643.0423,928.368,0,0,0,649.3459,922.5556,0,0,0,687.9527,893.2982,0,0,0
2288,,Forward,504.0125,859.3353,0,27.7663,0,461.0775,898.138,0,12.6774,0,626.2097,724.1454,0,21.2466,0,653.4765,894.9923,0,21.5141,0,584.7928,965.2431,0,24.1256,0,665.0578,897.9895,0,13.1066,0
2299,,Reverse,400.092,474.1904,129.3796,53.1079,94.2037,442.34,417.148,143.127,56.8301,1.5098,403.3362,479.4499,121.9059,51.6784,.651,542.6189,631.7642,166.7056,35.225,0,349.3262,767.6125,209.9574,48.4256,0,368.8102,759.628,217.405,49.1284,.6319
2299,,Forward,446.3188,545.2535,77.3447,0,6.5197,377.8853,594.49,77.6356,0,11.1964,464.6797,512.9606,70.1512,0,6.1262,603.1799,646.0145,122.9905,0,3.8807,609.4401,657.6368,112.4635,0,3.9409,614.922,665.722,117.615,0,5.8804
2300,,Reverse,249.9323,157.0356,0,0,0,150.4254,252.8372,0,0,0,185.5344,213.6346,0,0,0,181.1017,218.1125,0,0,0,158.21,241.0261,0,0,0,183.5795,227.6657,0,0,0
2300,,Forward,186.6461,217.3354,0,0,0,90.9705,311.7386,0,0,0,105.2985,294.5021,0,0,0,67.3859,331.7218,0,0,0,62.0928,337.0086,0,0,0,64.9483,334.5853,0,0,0
2340,,Reverse,829.1142,538.9673,0,0,0,888.1558,460.5179,0,0,0,954.5956,385.9643,0,0,0,1034.659,438.3078,0,0,0,1026.5759,445.867,0,0,0,1023.1937,449.9947,0,0,0
2340,,Forward,718.9656,505.2232,0,0,115.938,630.2702,555.4517,0,0,225.037,740.2267,499.2273,0,0,102.852,787.5168,573.5473,0,0,111.803,760.5052,596.2378,0,0,116.071,771.0696,595.4109,0,0,105.681
2343,,Reverse,836.1512,557.5965,0,0,0,888.1558,460.5179,0,0,0,949.0539,393.581,0,0,0,1028.364,445.4282,0,0,0,1023.8323,448.7946,0,0,0,1020.8224,452.8906,0,0,0
2343,,Forward,688.1645,449.9085,0,0,244.309,645.0002,540.7217,0,0,225.037,707.1029,458.1965,0,0,217.961,735.1783,551.3463,0,0,238.318,712.7298,569.1311,0,0,191.675,727.0184,570.1386,0,0,174.843
2349,,Reverse,828.5995,553.6509,0,0,0,888.1558,460.5179,0,0,0,947.6199,394.0876,0,0,0,1024.7594,448.6785,0,0,0,1019.9956,452.5518,0,0,0,1016.3095,456.7361,0,0,0
2349,,Forward,729.2494,456.6864,0,0,158.737,643.4002,542.3217,0,0,225.037,737.291,467.0467,0,0,140.449,770.0372,550.0022,0,0,153.148,749.7204,564.6744,0,0,158.841,761.8991,565.5018,0,0,144.655
2381,,Reverse,832.7306,537.0564,0,0,0,903.6963,440.8286,0,0,0,956.421,384.2358,0,0,0,1037.7666,435.2533,0,0,0,1030.2749,442.1794,0,0,0,1027.0084,446.3965,0,0,0
2381,,Forward,710.8012,508.8869,0,0,120.671,701.8995,537.835,0,0,146.235,732.1276,503.4814,0,0,106.967,778.5383,578.0031,0,0,116.367,749.3199,602.7571,0,0,120.771,760.2193,601.8114,0,0,110.017
2393,,Reverse,437.9159,607.3755,0,0,0,408.5723,643.0903,0,0,0,445.7137,591.5134,0,0,0,478.83,780.3609,0,0,0,519.1285,728.4128,0,0,0,514.0495,730.297,0,0,0
2393,,Forward,495.9038,545.2529,0,15.2218,0,475.8882,548.7209,0,14.4047,0,492.5236,532.016,0,14.2637,0,611.6801,625.7152,0,13.7873,0,614.8745,621.3121,0,13.6784,0,599.0947,637.4367,0,13.8135,0
2417,,Reverse,909.918,641.15,0,315.1109,411.7737,986.9592,638.0337,0,319.5675,345.5237,940.2499,665.6938,0,318.3329,336.4101,1019.1829,719.2001,0,372.271,339.1372,1015.5498,692.7374,0,398.7338,287.1219,1008.92,715.4906,0,404.5582,264.3595
