,,,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-MAY-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22
59,,Forward,4020.6284,415.2538,105.2218,470.511,325.8832,4796.85,305.5761,41.5737,477.1652,376.9082,4687.34,298.5339,39.5632,525.1159,435.4061,5353.56,343.632,40.2523,488.675,455.3788,4906.75,337.2508,39.6863,465.3829,444.7229,4435.23,285.6656,35.2892,386.2445,432.7378
251,,Reverse,2101.5352,990.9062,229.9893,358.9145,275.4887,1793.1597,1016.7491,284.8223,515.9999,336.6986,1758.2932,1059.3339,272.7347,544.3332,306.3775,1809.3778,1028.0116,263.6043,521.5079,316.6229,1819.8723,981.1704,307.9136,524.0043,350.877,1974.3044,952.0394,274.512,501.4155,265.9416
251,,Forward,2907.9912,368.9254,128.2033,496.405,79.8867,3164.8884,202.0537,50.7714,373.8245,147.3323,3128.9573,199.1133,47.7811,412.7469,149.541,3198.3991,182.8367,37.3467,365.9245,153.8596,3125.1548,227.5745,51.4282,370.4796,168.3957,3057.7293,309.3472,116.0166,349.5547,166.5424
280,,Reverse,811.4574,192.387,0,1.2028,41.4344,814.5786,187.9513,0,1.1895,40.9156,790.3228,207.1968,0,1.2148,45.5669,799.0631,200.6742,0,1.2135,43.6481,765.9809,243.23,0,0,35.709,845.9061,163.9614,0,1.3546,36.8608
280,,Forward,612.8781,292.5204,0,0,141.8517,638.9892,263.5384,0,0,141.9543,629.5502,271.5547,0,0,143.5928,625.7449,264.9134,0,0,153.5563,558.5537,346.7973,0,0,139.8467,622.8129,278.0208,0,0,148.3958
501,,Reverse,689.9569,785.9493,0,5.5315,1.7809,605.3908,840.5827,0,5.3354,1.8264,583.9031,861.5204,0,5.2555,1.8115,597.3641,848.397,0,5.2382,1.8116,662.0323,785.5432,0,5.5747,1.8482,570.1073,881.7549,0,5.0215,1.6789
501,,Forward,798.8263,630.6291,0,33.0677,0,763.9976,657.1464,0,32.2422,0,741.2464,681.6553,0,31.9983,0,749.0274,674.7153,0,31.939,0,788.7192,641.7698,0,33.5116,0,751.4307,673.1905,0,31.5181,0
505,,Reverse,555.9493,1166.0565,236.0104,0,12.8046,589.0772,1124.6502,230.4767,0,15.5693,540.2334,1208.2973,196.395,0,11.4742,564.6131,1186.3454,194.6955,0,11.3934,548.577,1146.0292,277.6515,0,13.4095,560.0889,1132.0608,262.9671,0,13.3361
505,,Forward,1110.7382,740.8821,107.9844,19.1145,11.0316,1064.5553,762.9949,92.352,20.0378,17.9144,1057.377,794.963,79.6358,13.9006,11.5433,1060.7751,792.4283,78.7342,13.5705,11.4956,1055.7771,829.4469,70.4194,22.0875,17.1025,1015.8254,791.213,119.6563,20.7603,16.8611
506,,Reverse,127.1714,300.9665,0,13.9365,0,151.9891,276.35,0,13.7402,0,134.0743,294.3073,0,13.6543,0,142.3765,286.015,0,13.6563,0,0,0,0,0,0,147.5674,281.087,0,13.8518,0
506,,Forward,303.9954,138.025,0,0,0,287.9574,154.2358,0,0,0,281.9947,160.0747,0,0,0,284.9435,157.077,0,0,0,0,0,0,0,0,288.8053,153.5436,0,0,0
507,,Reverse,124.9874,311.4968,0,21.0906,0,144.9169,290.4355,0,20.7999,0,131.4124,304.135,0,20.6826,0,136.3768,299.1879,0,20.6845,0,125.9994,309.1976,0,21.2287,0,152.0934,284.8007,0,20.973,0
507,,Forward,312.2397,143.939,0,0,0,293.229,163.0415,0,0,0,286.5417,169.8301,0,0,0,289.6579,166.5464,0,0,0,292.1384,164.4382,0,0,0,296.2793,159.9226,0,0,0
514,,Reverse,556.1896,1165.919,235.9825,0,12.8046,589.327,1124.4613,230.4441,0,15.5693,540.3959,1208.1536,196.3762,0,11.4742,564.7982,1186.151,194.6737,0,11.3934,548.6925,1145.9341,277.6308,0,13.4095,560.2059,1131.9834,262.9499,0,13.3361
514,,Forward,1110.1742,741.3311,108.1401,19.1145,11.0316,1064.0292,763.3844,92.4937,20.0378,17.9144,1056.8219,795.388,79.7677,13.9006,11.5433,1060.22,792.8528,78.8665,13.5705,11.4956,1055.3292,829.7342,70.5106,22.0875,17.1025,1015.4026,791.52,119.7892,20.7603,16.8611
520,,Reverse,833.5653,433.8201,0,0,0,513.6585,743.9424,0,10.1076,0,494.9618,762.3437,0,10.1754,0,497.4359,760.0383,0,10.1471,0,538.9947,730.4173,0,0,0,548.5999,720.944,0,0,0
520,,Forward,1207.9354,59.2208,0,0,0,972.5062,295.5992,0,0,0,960.7771,307.0781,0,0,0,966.601,301.0478,0,0,0,1004.4833,285.7124,0,0,0,954.7293,329.8078,0,0,0
521,,Reverse,668.3083,603.2062,0,0,0,649.994,617.0444,0,0,0,629.3314,638.203,0,0,0,632.6072,634.9987,0,0,0,896.8385,371.342,0,0,0,930.1335,336.8961,0,0,0
521,,Forward,1146.0739,129.2466,0,0,0,1162.6322,104.7972,0,0,0,1158.7366,108.7567,0,0,0,1160.8384,106.6972,0,0,0,1188.7363,78.3636,0,0,0,1132.6285,134.5743,0,0,0
522,,Reverse,664.5,664.5,0,0,0,447.5238,723.1762,158.7284,0,3.4465,425.6007,747.736,153.6351,0,3.4113,438.781,734.1423,153.3889,0,3.4174,484.7847,680.639,182.582,0,3.7464,423.9525,751.1503,171.0847,0,1.5752
522,,Forward,713.76,615.2401,0,0,0,533.2769,592.3934,172.8729,31.8365,0,515.2633,612.8904,169.4463,32.0151,0,519.7601,611.6675,166.5382,31.9356,0,569.9513,587.0213,155.7443,32.0384,0,562.6813,587.8833,163.2682,30.2093,0
527,,Reverse,122.3465,316.1806,0,18.6805,0,132.6646,305.1115,0,18.4857,0,121.972,316.2956,0,18.3141,0,124.9516,313.3427,0,18.3183,0,128.9185,308.8883,0,19.9044,0,143.4336,295.6191,0,18.6437,0
527,,Forward,400.6285,55.9745,0,0,0,379.8566,76.5346,0,0,0,373.787,83.4174,0,0,0,376.7186,80.2532,0,0,0,380.9553,75.9753,0,0,0,386.6773,69.6695,0,0,0
536,,Reverse,162.1548,88.9256,0,0,0,129.9118,121.2275,0,0,0,125.0264,127.1655,0,0,0,126.8131,125.2352,0,0,0,112.1233,138.9816,0,0,0,116.6512,136.4421,0,0,0
536,,Forward,75.0875,176.0324,0,0,0,37.0497,214.0974,0,0,0,33.9749,217.4619,0,0,0,36.1173,215.2949,0,0,0,36.7284,214.5115,0,0,0,42.7974,208.5591,0,0,0
544,,Reverse,69.81,147.2032,0,0,0,64.5347,147.6562,0,0,0,61.1915,151.0778,0,0,0,62.8371,149.4662,0,0,0,67.1183,145.5784,0,0,0,66.6731,145.4699,0,0,0
544,,Forward,117.4954,80.9836,0,15.7081,0,113.537,82.3065,0,16.1859,0,109.4909,87.2461,0,16.2276,0,111.4509,85.2658,0,16.2231,0,108.4557,87.547,0,16.609,0,119.2213,79.2023,0,16.3781,0
549,,Reverse,750.5314,659.9116,0,0,0,705.4534,699.9539,0,0,0,685.5115,719.6488,0,0,0,692.3917,712.8822,0,0,0,687.3488,728.5898,0,0,0,693.0962,714.8895,0,0,0
549,,Forward,1250.3839,191.5014,0,8.3177,0,1254.5195,141.5871,0,9.4083,0,1242.2093,155.2471,0,9.3576,0,1247.1154,150.7101,0,9.3475,0,1316.3289,171.2619,0,9.8824,0,1209.9426,187.276,0,9.3608,0
551,,Reverse,171.2382,258.546,0,0,0,125.5783,302.7503,0,0,0,119.6892,308.5675,0,0,0,123.1909,305.1564,0,0,0,160.6325,268.5677,0,0,0,138.6475,290.2881,0,0,0
551,,Forward,240.3219,186.8262,0,0,0,234.5875,192.94,0,0,0,224.9777,203.3906,0,0,0,228.6455,199.6917,0,0,0,197.0042,231.8381,0,0,0,199.0609,229.2376,0,0,0
552,,Reverse,421.7771,729.5484,0,0,0,379.3913,763.1035,0,0,0,348.3463,800.9503,0,0,0,362.3853,787.2419,0,0,0,389.8034,753.4243,0,0,0,365.3749,777.8057,0,0,0
552,,Forward,979.6265,162.9883,0,0,0,991.9114,151.8866,0,0,0,942.9546,221.6063,0,0,0,975.6234,189.1709,0,0,0,929.0452,214.805,0,0,0,989.0596,157.236,0,0,0
554,,Reverse,555.1517,642.944,146.0504,0,0,462.1812,689.4057,160.9621,0,0,439.0934,718.0089,154.4607,0,0,457.6359,700.3156,153.7587,0,0,524.1791,624.9078,174.3051,0,1.6619,438.1754,709.2581,175.4202,0,0
554,,Forward,402.314,733.5046,187.3124,23.3668,0,356.2219,732.1752,199.2169,22.967,0,340.9929,753.781,192.3255,23.0335,0,344.1334,754.0874,189.2734,22.9852,0,405.3783,711.5368,175.3806,26.0307,0,403.3792,695.6121,192.9295,27.0288,0
556,,Reverse,168.4759,110.9031,0,0,0,163.0533,122.7114,0,0,0,157.8614,127.6848,0,0,0,161.0733,124.8345,0,0,0,151.9459,125.7293,0,0,0,153.9264,122.9801,0,0,0
556,,Forward,70.0698,207.5544,0,0,0,55.2588,218.3531,0,0,0,51.7273,222.4108,0,0,0,52.7487,221.2102,0,0,0,52.6006,222.9736,0,0,0,60.2181,214.6922,0,0,0
562,,Reverse,648.6411,511.3026,0,0,0,587.7502,553.1972,0,0,0,558.1566,583.1718,0,0,0,578.4273,562.8688,0,0,0,630.7673,512.4629,0,0,0,568.8442,573.6313,0,0,0
562,,Forward,408.6437,754.7974,0,0,0,383.7668,756.7019,0,0,0,367.8759,772.3409,0,0,0,369.5996,770.6653,0,0,0,430.051,704.0983,0,7.6424,0,418.2533,715.2813,0,7.7618,0
563,,Reverse,647.2908,511.7491,0,0,0,587.3294,553.5723,0,0,0,557.811,583.4438,0,0,0,578.0888,563.1338,0,0,0,630.8607,512.2006,0,0,0,568.5618,573.7836,0,0,0
563,,Forward,407.6711,754.6941,0,0,0,383.7205,756.7245,0,0,0,367.853,772.3543,0,0,0,369.4969,770.756,0,0,0,433.5331,706.4669,0,0,0,421.2288,720.0077,0,0,0
568,,Reverse,71.3005,99.0411,0,0,0,68.8185,101.2863,0,0,0,65.2183,105.0279,0,0,0,66.4703,103.7983,0,0,0,70.9271,99.2877,0,0,0,77.9984,92.0843,0,0,0
568,,Forward,63.1602,87.9141,0,20.2667,0,57.9445,92.8581,0,19.2894,0,53.4436,97.3968,0,19.3452,0,55.8305,94.9915,0,19.3429,0,52.7793,97.9275,0,19.473,0,63.8415,87.2392,0,19.3509,0
576,,Reverse,99.5893,91.5833,0,0,0,91.848,99.2933,0,0,0,87.8061,103.5369,0,0,0,89.178,102.1835,0,0,0,94.3089,96.7448,0,0,0,100.1566,91.0953,0,0,0
576,,Forward,61.9084,107.6695,0,22.242,0,56.4984,111.9681,0,22.6048,0,51.7744,116.751,0,22.6659,0,54.3444,114.1626,0,22.6635,0,51.1058,118.0141,0,22.7261,0,62.3036,106.3302,0,22.6184,0
582,,Reverse,102.1435,89.481,0,0,0,92.1174,99.0719,0,0,0,87.9543,103.5063,0,0,0,89.4249,102.0401,0,0,0,95.1203,96.302,0,0,0,98.8973,92.4651,0,0,0
582,,Forward,84.8093,87.4612,0,19.7712,0,78.4799,92.1833,0,20.4533,0,73.3349,97.5758,0,20.5218,0,76.0612,94.8062,0,20.5188,0,73.0071,97.6406,0,20.5715,0,85.6208,85.1188,0,20.4712,0
584,,Reverse,40.0179,131.3102,0,0,0,46.5624,122.7025,0,0,0,42.2014,126.9565,0,0,0,44.122,125.0622,0,0,0,42.9471,126.7791,0,0,0,44.662,125.1723,0,0,0
584,,Forward,86.5578,84.079,0,0,0,78.6947,90.3482,0,0,0,77.487,91.6335,0,0,0,78.4539,90.8726,0,0,0,74.7073,94.614,0,0,0,79.1585,90.0193,0,0,0
585,,Reverse,52.4676,185.9191,0,0,0,62.1877,174.0704,0,0,0,56.714,179.4481,0,0,0,59.0164,177.1695,0,0,0,57.8106,178.9403,0,0,0,59.9129,176.7312,0,0,0
585,,Forward,133.5642,104.4552,0,0,0,122.2727,113.7696,0,0,0,120.7833,115.4535,0,0,0,122.1035,114.3769,0,0,0,115.9004,120.3598,0,0,0,121.0488,115.4147,0,0,0
586,,Reverse,485.4926,918.6712,0,0,4.7752,339.3114,1060.2657,0,0,5.6039,335.0933,1056.8362,9.5412,0,6.2248,340.934,1051.909,9.698,0,6.2182,352.8376,1043.659,7.0271,0,3.7805,365.4114,1036.156,7.4109,0,4.0542
586,,Forward,885.6409,527.6527,0,0,0,893.6477,513.8432,0,0,0,849.1594,580.6776,.637,0,.637,863.5933,566.3661,.6409,0,.6409,834.0555,574.5872,0,0,0,844.8967,586.152,0,0,0
587,,Reverse,144.4232,298.6575,0,0,0,173.8131,268.2071,0,0,0,153.5101,288.5081,0,0,0,164.3775,277.6384,0,0,0,0,0,0,0,0,166.369,276.0508,0,0,0
587,,Forward,318.6378,123.3747,0,0,0,308.9963,133.1163,0,0,0,300.7818,141.3505,0,0,0,304.2295,137.8871,0,0,0,0,0,0,0,0,308.0346,134.3437,0,0,0
588,,Reverse,58.7712,180.0384,0,0,0,66.5133,169.8136,0,0,0,60.4836,175.6948,0,0,0,62.9309,173.2747,0,0,0,61.962,174.9881,0,0,0,64.5186,172.4798,0,0,0
588,,Forward,132.7903,105.1893,0,0,0,121.8142,114.2566,0,0,0,120.1758,116.0908,0,0,0,121.4637,115.0768,0,0,0,116.7896,119.5277,0,0,0,121.9815,114.42,0,0,0
590,,Reverse,120.0709,316.3834,0,20.317,0,141.6901,294.434,0,20.0548,0,127.0322,309.1918,0,19.9209,0,132.8346,303.4088,0,19.9227,0,126.5115,308.6847,0,21.2287,0,142.4914,294.8027,0,20.228,0
590,,Forward,321.6585,134.7592,0,0,0,302.7156,153.5103,0,0,0,296.5276,159.5845,0,0,0,299.4422,156.6492,0,0,0,292.9292,163.6612,0,0,0,303.7551,152.5366,0,0,0
591,,Reverse,324.2505,874.4403,65.148,0,4.7274,320.254,899.5192,42.9866,0,5.5799,305.2954,933.9629,48.9936,0,4.2999,316.7006,920.3176,51.9592,0,4.2821,306.4444,895.0178,67.9364,0,4.0237,336.3503,861.5441,84.6259,0,4.0821
591,,Forward,548.0561,601.5406,127.6567,0,0,435.4693,687.0856,146.2843,0,0,403.433,723.1229,162.4165,0,0,406.4364,720.0334,162.7888,0,0,370.9924,728.4118,172.4458,0,0,251.0581,932.4065,205.3782,0,0
593,,Reverse,44.3668,127.3885,0,0,0,49.4452,119.8121,0,0,0,44.733,124.401,0,0,0,46.7475,122.4091,0,0,0,45.7088,124.0693,0,0,0,47.7897,122.5186,0,0,0
593,,Forward,88.7956,81.4614,0,0,0,81.0733,87.9313,0,0,0,79.7734,89.3535,0,0,0,80.7095,88.6045,0,0,0,78.1044,91.1645,0,0,0,82.0929,86.9232,0,0,0
1625,,Reverse,122.3554,0,0,162.051,0,106.6934,0,0,177.9875,0,94.1004,0,0,190.5427,0,103.0844,0,0,181.5841,0,109.3006,0,0,173.75,0,127.8422,0,0,155.5699,0
1625,,Forward,193.1985,0,0,93.0577,0,187.384,0,0,95.8588,0,176.5524,0,0,106.4548,0,175.5496,0,0,107.592,0,181.9578,0,0,102.2786,0,170.7275,0,0,112.8395,0
1627,,Reverse,187.0594,0,0,100.5151,0,164.6143,0,0,120.0487,0,153.1003,0,0,131.4169,0,161.7381,0,0,122.7144,0,140.1911,0,0,145.1631,0,0,0,0,0,0
1627,,Forward,139.6945,0,0,147.6638,0,133.2688,0,0,155.6793,0,125.1122,0,0,158.2674,0,126.2146,0,0,157.1183,0,131.8022,0,0,158.3478,0,0,0,0,0,0
2000,,Reverse,737.785,261.3715,0,1.1837,52.1943,752.9254,243.6643,0,1.221,46.9037,727.7064,262.2876,0,1.2381,52.8825,739.5844,252.6432,0,1.2371,50.6852,730.8245,250.2349,0,3.7944,60.3987,794.8747,201.3282,0,4.7769,47.1154
2000,,Forward,601.0776,295.1566,0,0,170.178,632.0727,258.9914,0,0,153.7552,614.2218,274.9827,0,0,155.5252,613.1832,264.6735,0,0,166.33,534.5705,345.9591,0,1.4158,164.3164,586.8393,296.505,0,1.3082,160.0101
2204,,Reverse,658.8311,649.5422,0,75.0626,0,578.5311,718.8995,0,74.903,0,545.3736,746.9178,0,78.6588,0,561.2031,731.5729,0,78.1921,0,659.1705,628.8258,0,83.0749,1.6308,572.3592,720.075,0,79.0323,0
2204,,Forward,464.1592,757.0616,0,157.564,0,431.4824,776.3368,0,166.2439,0,409.0091,784.4908,0,178.0983,0,416.2805,790.0874,0,164.5859,0,448.9472,765.4033,0,157.0773,0,479.549,767.5047,0,125.7957,0
2205,,Reverse,694.8048,688.4745,0,0,0,609.9433,761.2072,0,0,0,577.8841,792.1204,0,0,0,594.1023,775.5489,0,0,0,706.1044,663.9482,0,0,1.631,607.6801,762.9748,0,0,0
2205,,Forward,512.8964,839.666,0,24.1883,0,482.0414,864.8376,0,25.1468,0,460.7665,883.9662,0,25.2805,0,464.491,880.1674,0,25.2166,0,485.883,858.1658,0,26.4151,0,532.2091,814.8138,0,25.6651,0
2206,,Reverse,762.0313,620.7944,0,0,3.3093,712.3444,658.7933,0,0,0,680.7901,688.904,0,0,0,696.8677,672.5214,0,0,0,810.9893,563.6673,0,0,0,652.1011,718.9972,0,0,0
2206,,Forward,480.6799,870.1102,0,27.8158,0,417.5666,932.1123,0,21.828,0,396.8829,951.0372,0,21.9403,0,402.5462,952.0633,0,14.3905,0,445.0218,911.253,0,12.7252,0,441.2376,920.231,0,12.6757,0
2286,,Reverse,607.1836,637.9232,134.7942,15.0398,6.9215,532.1064,684.8912,152.7734,0,3.4181,506.2475,710.7911,149.0616,0,3.3838,522.7896,695.1125,148.2287,0,3.3903,632.0708,580.6546,172.9197,0,4.3531,527.166,679.1973,176.9949,0,3.6572
2286,,Forward,434.4536,642.1804,148.9822,54.361,121.2587,396.494,755.17,189.5897,30.9231,0,380.8723,774.0148,184.2915,31.0741,0,385.0612,772.3426,181.2413,30.9993,0,419.3653,648.3938,166.0728,49.9371,93.6111,460.3829,702.6357,183.4002,34.8585,0
2288,,Reverse,625.4322,766.7046,0,0,3.4075,486.9309,883.1769,0,0,0,462.9531,906.5018,0,0,0,478.7423,891.0602,0,0,0,597.0159,772.6091,0,0,3.6925,540.335,830.6791,0,0,0
2288,,Forward,590.0885,764.6303,0,28.4673,0,514.6586,832.0412,0,22.4383,0,488.9165,859.2028,0,22.5492,0,496.1395,852.1366,0,22.4876,0,520.3682,820.7342,0,31.3161,0,474.2784,875.4227,0,22.8236,0
2299,,Reverse,292.1784,528.6419,134.5895,48.9281,115.211,413.4732,472.1346,116.6335,50.5216,.6282,406.1715,484.1259,111.812,50.5315,.6447,423.4399,473.4265,105.8394,50.2527,.6455,421.1189,361.7962,42.4639,79.0839,153.0361,462.473,317.9501,61.2168,88.1674,133.2164
2299,,Forward,515.192,513.7035,70.2199,0,4.3377,430.3425,567.0463,51.1297,0,6.097,412.513,594.4347,45.9704,0,6.1011,422.8737,582.5125,47.2775,0,6.1138,522.94,593.783,10.7853,7.2777,17.3257,454.948,636.975,15.5115,6.8951,20.966
2300,,Reverse,216.552,205.3604,0,0,0,154.4599,244.5487,0,0,0,148.1483,251.5199,0,0,0,150.096,249.6316,0,0,0,268.1319,134.3531,0,0,0,165.7466,233.3352,0,0,0
2300,,Forward,205.0714,249.9732,0,0,0,73.1989,326.7521,0,0,0,77.2556,321.7636,0,0,0,76.2957,322.7146,0,0,0,187.152,216.9284,0,0,0,106.3653,299.8397,0,0,0
2340,,Reverse,974.5418,380.7349,0,0,0,868.9191,478.5077,0,0,0,807.4966,532.0433,0,0,0,838.6795,501.5239,0,0,0,891.7387,458.8395,0,0,0,893.8752,473.3864,0,0,0
2340,,Forward,717.6472,510.4776,0,0,117.268,729.5304,470.0508,0,0,140.557,735.3376,479.2344,0,0,124.428,647.5401,483.4245,0,0,208.146,720.029,500.233,0,0,119.669,635.0893,550.012,0,0,155.224
2343,,Reverse,921.0631,430.4513,0,0,0,856.609,497.8617,0,0,0,792.4563,547.4186,0,0,0,838.6795,501.5239,0,0,0,887.3116,483.3406,0,0,0,893.8752,473.3864,0,0,0
2343,,Forward,687.4736,461.706,0,0,192.754,671.1184,437.7545,0,0,230.761,690.1198,444.8882,0,0,203.992,662.2701,468.6945,0,0,208.146,690.4237,452.2164,0,0,197.086,649.8193,535.282,0,0,155.224
2349,,Reverse,946.6672,407.4406,0,0,0,858.4563,492.6873,0,0,0,797.0526,542.6323,0,0,0,838.764,501.4406,0,0,0,886.4631,475.4474,0,0,0,893.8752,473.3864,0,0,0
2349,,Forward,729.4138,453.3403,0,0,159.454,720.5348,427.764,0,0,191.683,731.6128,437.8262,0,0,169.561,660.4701,470.505,0,0,208.136,727.633,449.2164,0,0,163.322,648.2193,536.882,0,0,155.224
2381,,Reverse,973.0173,381.6824,0,0,0,870.1381,477.7873,0,0,0,807.799,531.8096,0,0,0,854.5027,485.2847,0,0,0,893.9262,457.8378,0,0,0,903.2419,447.0009,0,0,0
2381,,Forward,709.6699,513.5693,0,0,121.866,720.4469,473.6153,0,0,146.224,726.047,483.516,0,0,129.437,706.54,500.7299,0,0,132.075,711.7684,503.6479,0,0,124.521,705.1272,535.1078,0,0,101.602
2393,,Reverse,0,0,0,0,0,399.2786,638.2117,0,0,0,377.7647,659.4233,0,0,0,387.6729,649.2102,0,0,0,403.4132,634.8907,0,0,0,362.321,674.4777,0,0,0
2393,,Forward,0,0,0,0,0,465.9144,556.9444,0,14.2297,0,449.242,572.4651,0,14.3372,0,451.8037,569.9993,0,14.3046,0,481.5715,543.1067,0,12.8129,0,470.7008,554.6168,0,12.2329,0
2417,,Reverse,917.5303,632.22,0,300.324,369.6878,940.7422,615.56,0,308.3231,344.5144,903.305,663.4161,0,327.21,312.3554,924.3434,642.0758,0,313.8789,323.6519,949.0411,656.1453,0,320.6424,313.5382,975.9076,646.918,0,329.5182,261.1801
