,,,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUN-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-JUL-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-AUG-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-SEP-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-OCT-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22,01-NOV-22
59,,Forward,4796.85,307.0524,41.5737,471.4976,378.5327,4687.34,299.4603,39.5632,528.2933,389.8405,5353.56,343.632,40.2523,489.3406,472.1236,4916.5,339.15,39.8735,503.8437,508.6245,4435.23,287.0616,36.8477,386.7957,448.6175,4745.06,238.354,32.1778,454.1356,420.1801
251,,Reverse,1793.1597,1030.2805,284.8223,515.9999,340.6289,1758.2932,1068.7715,272.7347,544.3332,309.1604,1809.3778,1032.2436,263.6043,521.5079,318.8484,1819.8723,987.0111,307.9136,524.0043,354.3228,1974.3044,967.2686,274.512,509.6903,266.51,1931.9774,959.4083,254.7729,520.6409,280.0706
251,,Forward,3165.4101,202.7356,50.7714,373.8245,151.4527,3128.9573,199.1133,47.7811,413.9713,149.6687,3198.3991,185.7471,37.3467,365.9245,154.0467,3125.1548,227.5745,51.4282,371.4656,168.861,3057.7293,336.4033,129.8361,364.3767,165.1537,3126.7512,168.8591,60.9262,428.6402,157.9711
280,,Reverse,814.5786,191.0701,0,1.2042,41.0117,790.3228,207.9649,0,1.2134,45.5655,799.0631,202.0378,0,1.213,43.6473,765.9809,246.7878,0,0,35.709,845.9061,163.9614,0,1.3454,36.8551,832.9549,166.6255,0,1.276,50.2473
280,,Forward,638.9892,272.253,0,0,141.9543,629.5502,271.5547,0,0,149.8594,625.7449,264.9134,0,0,161.0712,558.5537,346.7973,0,0,145.1958,622.8129,278.0208,0,0,156.8908,594.2956,295.1956,0,0,157.9987
501,,Reverse,619.4898,840.5827,0,5.558,1.8919,583.9031,863.493,0,5.2455,1.8059,597.3641,850.6895,0,5.2314,1.8058,662.0323,785.7146,0,5.6293,1.8593,570.1073,881.7549,0,5.0131,1.674,754.9856,696.7486,0,5.0362,1.6897
501,,Forward,763.9976,667.9279,0,32.7345,0,741.2464,693.4587,0,21.3626,0,749.0274,685.8091,0,21.338,0,788.7192,641.7698,0,32.0399,0,751.4307,682.6553,0,21.1004,0,784.5234,652.3349,0,19.2664,0
505,,Reverse,599.174,1124.6502,230.4767,0,15.519,540.2334,1212.9185,196.395,0,11.5717,564.6131,1188.4393,194.6955,0,11.3899,548.577,1146.0292,277.6515,0,13.5289,560.0889,1140.4217,262.9671,0,13.4061,619.9073,1080.401,265.2067,0,13.4949
505,,Forward,1068.5197,762.9949,92.352,20.0991,17.9006,1057.377,795.8777,79.6358,13.7476,11.5651,1060.7751,792.4853,78.7342,13.5759,11.4942,1056.8983,829.4469,70.4194,21.9884,17.1162,1015.8254,791.213,120.0933,20.6739,16.8949,1049.238,756.6823,123.6222,19.4228,10.4556
506,,Reverse,152.003,276.35,0,13.7393,0,134.0743,294.4735,0,13.6529,0,142.3765,286.0155,0,13.6581,0,0,0,0,0,0,147.5674,281.559,0,13.8549,0,157.3836,271.8238,0,13.8557,0
506,,Forward,287.9574,154.2358,0,0,0,281.9947,160.1286,0,0,0,284.9775,157.077,0,0,0,0,0,0,0,0,289.7127,153.5436,0,0,0,300.3797,142.0597,0,0,0
507,,Reverse,144.934,290.4355,0,20.7983,0,131.4124,304.3798,0,20.6804,0,136.3768,299.1879,0,20.6874,0,127.5969,309.1976,0,21.2261,0,152.0934,285.4946,0,20.9734,0,155.7531,281.5661,0,20.9613,0
507,,Forward,293.229,163.0415,0,0,0,286.5417,169.9212,0,0,0,289.6579,166.5464,0,0,0,292.1384,165.1382,0,0,0,297.3927,159.9226,0,0,0,309.4211,146.7336,0,0,0
514,,Reverse,599.4197,1124.4613,230.4441,0,15.519,540.3959,1212.7751,196.3762,0,11.5717,564.7982,1188.2466,194.6737,0,11.3899,548.6925,1145.9341,277.6308,0,13.5289,560.2059,1140.3448,262.9499,0,13.4061,620.162,1080.2561,265.1819,0,13.4949
514,,Forward,1068.0073,763.3844,92.4937,20.0991,17.9006,1056.8219,796.3163,79.7677,13.7476,11.5651,1060.22,792.9241,78.8665,13.5759,11.4942,1056.4472,829.7342,70.5106,21.9884,17.1162,1015.4026,791.52,120.229,20.6739,16.8949,1048.6912,757.0837,123.7723,19.4228,10.4556
520,,Reverse,521.4242,745.5758,0,0,0,494.9618,765.1781,0,10.2165,0,497.4359,762.7129,0,10.1759,0,538.9947,732.0318,0,0,0,548.5999,723.9225,0,0,0,549.6224,725.2821,0,0,0
520,,Forward,978.7628,295.5992,0,0,0,960.7771,309.7931,0,0,0,966.601,303.699,0,0,0,1004.4833,286.9733,0,0,0,954.7293,331.4745,0,0,0,996.939,273.2698,0,0,0
521,,Reverse,650.3357,617.0444,0,0,0,629.3314,638.7081,0,0,0,632.6072,635.4734,0,0,0,896.8385,371.342,0,0,0,930.2649,336.8961,0,0,0,844.7052,424.5099,0,0,0
521,,Forward,1165.0272,104.7972,0,0,0,1158.7366,109.825,0,0,0,1160.8384,107.7041,0,0,0,1188.7363,78.5808,0,0,0,1132.6285,135.1098,0,0,0,1187.5815,83.2447,0,0,0
522,,Reverse,462.1172,723.1762,158.7284,0,3.5818,425.6007,753.0853,153.6351,0,3.4132,438.781,738.6079,153.3889,0,3.4188,484.7847,680.639,182.582,0,3.7807,423.9525,751.1503,171.0847,0,1.584,508.7506,674.4954,150.4278,0,0
522,,Forward,540.7051,597.5019,172.8729,31.9614,0,515.2633,616.6752,169.4463,32.1671,0,519.7601,615.1587,166.5382,32.049,0,569.9513,587.0213,155.7443,32.3188,0,562.6813,587.8833,164.3817,30.4548,0,599.0386,556.6957,156.8246,29.5974,0
527,,Reverse,133.0339,305.1115,0,18.4891,0,121.972,316.5235,0,18.3092,0,124.9516,313.3427,0,18.321,0,129.3194,308.8883,0,19.896,0,143.4336,296.1779,0,18.6335,0,153.5,286.287,0,18.621,0
527,,Forward,379.8566,76.5609,0,0,0,373.787,83.547,0,0,0,376.7186,80.3527,0,0,0,380.9553,77.1462,0,0,0,387.9734,69.6695,0,0,0,399.1518,57.3655,0,0,0
536,,Reverse,129.9118,123.577,0,0,0,125.0264,127.1655,0,0,0,126.8131,125.2531,0,0,0,112.5847,138.9816,0,0,0,117.6901,136.4421,0,0,0,134.8296,120.744,0,0,0
536,,Forward,37.0497,214.7151,0,0,0,33.9749,217.4619,0,0,0,36.1173,215.2949,0,0,0,36.7284,215.4359,0,0,0,43.1397,208.5591,0,0,0,44.897,206.4404,0,0,0
544,,Reverse,67.2153,147.6562,0,0,0,61.1915,151.4002,0,0,0,62.8371,149.552,0,0,0,67.1527,145.5784,0,0,0,67.9685,145.4699,0,0,0,71.7005,141.2285,0,0,0
544,,Forward,113.537,83.6573,0,16.1602,0,109.4909,88.0069,0,16.2347,0,111.4509,85.8555,0,16.2279,0,109.9884,87.547,0,16.6234,0,119.2213,81.7234,0,16.3943,0,122.8897,75.0475,0,16.4024,0
549,,Reverse,709.8698,699.9539,0,0,0,685.5115,721.0337,0,0,0,692.3917,714.6183,0,0,0,687.3488,728.5898,0,0,0,693.0962,715.6043,0,0,0,775.2611,636.699,0,0,0
549,,Forward,1254.5195,141.7787,0,9.5485,0,1242.2093,159.3515,0,9.4022,0,1247.1154,154.3865,0,9.3972,0,1316.3289,171.2619,0,9.9599,0,1209.9426,190.2901,0,9.4089,0,1091.452,310.5253,0,8.5033,0
551,,Reverse,127.0594,302.7503,0,0,0,119.6892,309.136,0,0,0,123.1909,305.66,0,0,0,160.6325,269.0847,0,0,0,138.6475,290.6302,0,0,0,193.4749,240.1107,0,0,0
551,,Forward,234.5875,198.5497,0,0,0,224.9777,207.7049,0,0,0,228.6455,203.8332,0,0,0,197.0042,235.7969,0,0,0,199.0609,230.7403,0,0,0,264.0631,164.6835,0,0,0
552,,Reverse,379.3913,763.1035,0,0,0,348.3463,800.9566,0,0,0,362.3853,787.2419,0,0,0,391.4571,753.4243,0,0,0,365.3749,781.2123,0,0,0,420.5834,723.5781,0,0,0
552,,Forward,991.9114,167.055,0,0,0,942.9546,224.3252,0,0,0,975.6234,192.8985,0,0,0,929.0452,221.5444,0,0,0,989.0596,157.236,0,0,0,1002.1809,140.8335,0,0,0
554,,Reverse,465.9727,689.4057,160.9621,0,0,439.0934,722.8897,154.4607,0,0,457.6359,703.8112,153.7587,0,0,524.1791,633.2613,174.3051,0,1.6716,438.1754,709.2581,175.4202,0,0,573.3708,591.8115,150.6872,0,0
554,,Forward,362.6164,732.1752,199.2169,22.9888,0,340.9929,755.1834,192.3255,23.1382,0,344.1334,754.8267,189.2734,23.0647,0,405.3783,711.5368,175.3806,26.2389,0,403.3792,696.9516,193.8701,27.2394,0,416.3531,691.834,184.1698,25.4424,0
556,,Reverse,163.0533,122.7114,0,0,0,157.8614,129.3305,0,0,0,161.0733,126.2175,0,0,0,151.9459,126.2773,0,0,0,153.9264,124.3059,0,0,0,182.0584,106.9159,0,0,0
556,,Forward,55.2588,218.3531,0,0,0,51.7273,225.2973,0,0,0,52.7487,223.9346,0,0,0,52.6006,226.4157,0,0,0,60.2181,216.8865,0,0,0,58.8127,215.2734,0,0,0
562,,Reverse,587.7502,553.1972,0,0,0,558.1566,586.5464,0,0,0,578.4273,565.6075,0,0,0,630.7673,517.9622,0,0,0,568.8442,575.1171,0,0,0,659.4961,482.2661,0,0,0
562,,Forward,386.0938,756.7019,0,0,0,367.8759,772.9771,0,0,0,369.5996,771.2002,0,0,0,430.051,704.0983,0,7.714,0,418.2533,718.4616,0,7.8252,0,448.843,696.3616,0,0,0
563,,Reverse,587.3294,553.5723,0,0,0,557.811,586.6342,0,0,0,578.0888,565.7241,0,0,0,630.8607,517.4262,0,0,0,568.5618,575.1886,0,0,0,659.4855,482.1512,0,0,0
563,,Forward,385.9331,756.7245,0,0,0,367.853,772.959,0,0,0,369.4969,771.2647,0,0,0,433.5331,706.7536,0,0,0,421.2288,723.0718,0,0,0,448.8368,696.0483,0,0,0
568,,Reverse,68.8185,101.2863,0,0,0,65.2183,105.1134,0,0,0,66.4703,103.808,0,0,0,70.9271,99.3055,0,0,0,77.9984,93.5855,0,0,0,88.5875,82.6948,0,0,0
568,,Forward,58.2675,92.8581,0,19.2898,0,53.4436,97.6067,0,19.3467,0,55.8305,94.9915,0,19.3415,0,54.6403,97.9275,0,19.4758,0,63.8415,87.2392,0,19.3572,0,63.4704,87.3653,0,19.3684,0
576,,Reverse,91.848,99.3106,0,0,0,87.8061,103.6591,0,0,0,89.178,102.2041,0,0,0,94.3089,96.7448,0,0,0,100.1566,92.7962,0,0,0,115.7797,76.6324,0,0,0
576,,Forward,56.8815,111.9681,0,22.6054,0,51.7744,116.9735,0,22.6675,0,54.3444,114.1626,0,22.6619,0,52.334,118.0141,0,22.7286,0,62.555,106.3302,0,22.6249,0,63.3706,105.2661,0,22.6395,0
582,,Reverse,92.3446,99.0719,0,0,0,87.9543,103.6128,0,0,0,89.4249,102.0604,0,0,0,95.1203,96.304,0,0,0,98.8973,93.5412,0,0,0,110.8192,81.4949,0,0,0
582,,Forward,79.0638,92.1833,0,20.4493,0,73.3349,97.8573,0,20.5247,0,76.0612,94.8526,0,20.5182,0,75.231,97.6406,0,20.5762,0,85.7028,85.1188,0,20.4817,0,87.387,83.4994,0,20.4938,0
584,,Reverse,47.1276,122.7025,0,0,0,42.2014,127.1489,0,0,0,44.122,125.1293,0,0,0,42.9471,126.7791,0,0,0,44.662,125.1897,0,0,0,46.4002,124.017,0,0,0
584,,Forward,78.6947,90.388,0,0,0,77.487,91.6423,0,0,0,78.4539,90.8726,0,0,0,74.7073,95.1415,0,0,0,79.1839,90.0193,0,0,0,83.5955,86.1487,0,0,0
585,,Reverse,62.8204,174.0704,0,0,0,56.714,179.6489,0,0,0,59.0164,177.2357,0,0,0,57.8106,178.9403,0,0,0,59.9129,176.733,0,0,0,62.4901,174.8957,0,0,0
585,,Forward,122.2727,113.9807,0,0,0,120.7833,115.4535,0,0,0,122.1035,114.3769,0,0,0,115.9004,120.9674,0,0,0,121.1367,115.4147,0,0,0,128.0807,108.9002,0,0,0
586,,Reverse,340.4337,1060.2657,0,0,5.5849,335.0933,1057.541,9.5374,0,6.2192,340.934,1052.5881,9.6854,0,6.2108,352.8376,1045.8172,7.0177,0,3.7759,365.4114,1036.156,7.4045,0,4.0736,387.7246,1017.2125,0,0,3.6273
586,,Forward,893.6477,515.5476,0,0,0,849.1594,580.6776,.635,0,.635,863.5933,566.3661,.639,0,.639,837.6433,574.5872,0,0,0,850.4721,586.152,0,0,0,936.3379,502.8031,0,0,0
587,,Reverse,173.882,268.2071,0,0,0,153.5101,288.6366,0,0,0,164.3775,277.6826,0,0,0,0,0,0,0,0,166.369,276.3811,0,0,0,170.0795,272.313,0,0,0
587,,Forward,308.9963,133.1163,0,0,0,300.7818,141.4546,0,0,0,304.2295,137.9108,0,0,0,0,0,0,0,0,308.2165,134.3437,0,0,0,315.8472,126.536,0,0,0
588,,Reverse,67.3989,169.8136,0,0,0,60.4836,175.9764,0,0,0,62.9309,173.396,0,0,0,61.962,174.9881,0,0,0,64.5186,172.5171,0,0,0,68.4453,169.6444,0,0,0
588,,Forward,121.8142,114.4849,0,0,0,120.1758,116.0908,0,0,0,121.4637,115.0768,0,0,0,116.7896,120.1663,0,0,0,122.0175,114.42,0,0,0,128.6193,108.157,0,0,0
590,,Reverse,141.7739,294.434,0,20.0559,0,127.0322,309.4248,0,19.9178,0,132.8346,303.4088,0,19.9256,0,128.1182,308.6847,0,21.2262,0,142.4914,295.4302,0,20.2283,0,150.1711,287.8641,0,20.2075,0
590,,Forward,302.7156,153.5103,0,0,0,296.5276,159.6356,0,0,0,299.4597,156.6492,0,0,0,292.9292,164.3582,0,0,0,305.0562,152.5366,0,0,0,317.7495,138.6863,0,0,0
591,,Reverse,320.254,909.2906,42.9866,0,5.5624,305.2954,935.6159,48.9936,0,4.2993,316.7006,922.4096,51.9592,0,4.2803,306.4444,899.3535,67.9364,0,4.0154,336.3503,861.5687,84.6259,0,4.1021,361.2379,853.7475,80.3454,0,4.0893
591,,Forward,435.4693,692.7069,146.2843,0,0,403.433,723.1229,162.4165,0,0,406.4364,720.0334,162.7888,0,0,371.861,728.4118,174.996,0,0,252.8362,932.4065,205.3782,0,0,428.0861,694.0603,158.8942,0,0
593,,Reverse,50.0846,119.8121,0,0,0,44.733,124.6132,0,0,0,46.7475,122.5045,0,0,0,45.7088,124.0693,0,0,0,47.7897,122.5574,0,0,0,50.4642,120.5963,0,0,0
593,,Forward,81.0733,88.0154,0,0,0,79.7734,89.3656,0,0,0,80.7095,88.6045,0,0,0,78.1044,91.6176,0,0,0,82.0929,86.9232,0,0,0,86.4784,83.0165,0,0,0
1625,,Reverse,106.6934,0,0,177.9875,0,94.1004,0,0,191.7841,0,103.0844,0,0,181.5841,0,109.3006,0,0,173.9673,0,128.4527,0,0,155.5699,0,117.6657,0,0,167.6276,0
1625,,Forward,187.529,0,0,95.8588,0,176.5524,0,0,106.7806,0,175.5496,0,0,107.592,0,181.9578,0,0,103.3134,0,170.7275,0,0,114.6469,0,183.6077,0,0,100.374,0
1627,,Reverse,164.6143,0,0,120.0487,0,153.1003,0,0,131.9319,0,161.7381,0,0,122.7144,0,140.1911,0,0,145.1631,0,0,0,0,0,0,157.619,0,0,127.5557,0
1627,,Forward,133.8887,0,0,155.6793,0,125.1122,0,0,158.6584,0,126.2146,0,0,157.1183,0,132.2576,0,0,158.3478,0,0,0,0,0,0,132.0013,0,0,151.6917,0
2000,,Reverse,752.9254,243.6812,0,1.2333,47.7535,728.1445,262.2876,0,1.2368,52.8813,739.775,252.6432,0,1.2366,50.6848,730.8245,252.0669,0,3.8104,60.3985,795.5744,201.3282,0,4.825,47.1097,770.4969,213.746,0,4.6774,65.7141
2000,,Forward,632.0727,266.2988,0,0,153.7552,614.2218,276.0013,0,0,160.0247,613.1832,266.0401,0,0,171.8954,534.5705,345.9591,0,1.4218,169.6899,586.8393,296.505,0,1.3297,169.7067,566.6132,312.4236,0,1.2984,167.7559
2204,,Reverse,587.4367,718.8995,0,74.903,0,545.3736,750.5682,0,78.6588,0,561.2031,734.4415,0,78.1921,0,659.1705,630.8267,0,83.3037,1.6417,572.3592,720.6101,0,79.1064,0,617.8919,685.9308,0,71.9193,0
2204,,Forward,441.7203,776.3368,0,166.2439,0,409.0091,789.7542,0,178.0983,0,416.2805,795.4087,0,164.5859,0,448.9472,769.9913,0,157.0773,0,479.549,773.2226,0,126.641,0,481.7146,728.1312,0,181.346,0
2205,,Reverse,619.7553,761.2072,0,0,0,577.8841,796.1199,0,0,0,594.1023,779.2063,0,0,0,706.1044,666.0726,0,0,1.6418,607.6801,763.554,0,0,0,650.9468,723.6304,0,0,0
2205,,Forward,488.4047,864.8376,0,25.0666,0,460.7665,888.7022,0,25.3933,0,464.491,884.6852,0,25.3022,0,485.883,861.606,0,26.6092,0,532.2091,820.9639,0,25.8595,0,549.2577,810.0339,0,25.7203,0
2206,,Reverse,720.6541,658.7933,0,0,0,680.7901,692.795,0,0,0,696.8677,676.0532,0,0,0,810.9893,563.6673,0,0,0,652.1011,718.9972,0,0,0,742.2843,631.612,0,0,0
2206,,Forward,425.1055,932.1123,0,21.7576,0,396.8829,954.7424,0,22.0321,0,402.5462,952.0633,0,21.9485,0,445.0218,914.1446,0,12.7905,0,441.2376,925.0386,0,12.7595,0,459.4982,910.1235,0,12.878,0
2286,,Reverse,545.878,684.8912,152.7734,0,3.5436,506.2475,716.0154,149.0616,0,3.3849,522.7896,699.0991,148.2287,0,3.3908,632.0708,580.6546,172.9197,0,4.3922,527.166,679.1973,176.9949,0,3.6876,610.1307,615.064,149.5343,0,5.529
2286,,Forward,412.609,755.17,189.5897,31.0463,0,380.8723,778.7802,184.2915,31.2173,0,385.0612,776.9533,181.2413,31.1052,0,419.3653,648.3938,166.0728,50.3714,94.4119,460.3829,702.6357,183.5863,45.1882,0,460.477,704.5663,189.0438,34.4393,.6295
2288,,Reverse,496.6908,883.1769,0,0,0,462.9531,909.3533,0,0,0,478.7423,893.2739,0,0,0,597.0159,774.9175,0,0,3.7251,540.335,830.6914,0,0,0,646.5421,735.214,0,0,0
2288,,Forward,514.6586,834.3349,0,22.5256,0,488.9165,866.5383,0,22.6473,0,496.1395,859.1194,0,22.5592,0,520.3682,825.6618,0,31.5929,0,474.2784,880.2204,0,22.9784,0,649.0253,699.0309,0,23.1956,0
2299,,Reverse,418.2905,472.3405,116.6335,50.8421,0,406.1715,484.8535,111.812,50.6621,1.4004,423.4399,473.8027,105.8394,50.4012,.646,421.2306,361.7962,42.4639,79.7433,154.8129,462.473,327.1053,61.2168,88.5551,133.2659,435.8173,363.1228,66.744,76.1992,116.9578
2299,,Forward,440.7125,575.7606,51.1297,0,4.2853,437.983,587.4949,45.9704,0,10.4082,433.1837,586.9936,47.2775,0,6.1158,542.14,608.786,10.7853,7.3502,19.5002,468.228,655.834,15.5347,6.9076,20.9746,598.895,523.781,13.9438,6.1317,17.2595
2300,,Reverse,180.6365,244.5487,0,0,0,148.1483,253.4364,0,0,0,150.096,251.3974,0,0,0,268.1319,139.64,0,0,0,167.1742,233.3352,0,0,0,193.52,206.012,0,0,0
2300,,Forward,121.5394,326.7521,0,0,0,77.2556,322.8519,0,0,0,76.2957,323.5328,0,0,0,187.4818,216.9284,0,0,0,108.1446,299.8397,0,0,0,108.7668,293.8839,0,0,0
2340,,Reverse,868.9191,494.278,0,0,0,807.4966,551.983,0,0,0,838.6795,560.5546,0,0,0,891.7387,488.3267,0,0,0,893.8752,476.6268,0,0,0,965.6893,384.1723,0,0,0
2340,,Forward,732.1589,470.0508,0,0,139.384,736.0826,479.2344,0,0,126.408,647.5401,483.4245,0,0,212.02,720.029,500.6249,0,0,120.619,635.0893,551.2885,0,0,155.713,745.4264,492.2493,0,0,105.266
2343,,Reverse,856.609,530.0909,0,0,0,792.4563,586.6246,0,0,0,838.6795,560.5546,0,0,0,887.3116,541.3834,0,0,0,893.8752,476.6268,0,0,0,962.1427,407.109,0,0,0
2343,,Forward,671.5811,438.5389,0,0,228.88,690.1198,446.5301,0,0,207.705,662.2701,468.6945,0,0,212.02,690.4237,452.2164,0,0,198.91,649.8193,536.5585,0,0,155.713,711.819,458.5275,0,0,173.246
2349,,Reverse,858.4563,518.462,0,0,0,797.0526,573.0176,0,0,0,838.764,560.4775,0,0,0,886.4631,520.8795,0,0,0,893.8752,476.6268,0,0,0,960.1557,400.6181,0,0,0
2349,,Forward,720.5348,442.574,0,0,190.053,731.6128,458.8072,0,0,172.476,660.4701,470.505,0,0,212.01,727.633,449.8579,0,0,164.761,648.2193,538.1585,0,0,155.713,741.433,459.2201,0,0,143.694
2381,,Reverse,870.1381,494.7498,0,0,0,807.799,553.0582,0,0,0,854.5027,517.8682,0,0,0,893.9262,489.2042,0,0,0,903.2419,448.3374,0,0,0,967.6609,383.3867,0,0,0
2381,,Forward,723.1681,473.6153,0,0,144.991,726.8248,483.516,0,0,131.512,706.54,500.7299,0,0,134.513,711.7684,503.9776,0,0,125.525,705.1272,536.5553,0,0,101.835,737.1786,496.4461,0,0,109.49
2393,,Reverse,408.7404,638.2117,0,0,0,377.7647,662.8179,0,0,0,387.6729,652.3536,0,0,0,403.4132,635.596,0,0,0,362.5355,674.4777,0,0,0,412.503,625.7275,0,0,0
2393,,Forward,465.9144,557.0193,0,13.9785,0,449.242,576.5367,0,14.3856,0,451.8037,573.9007,0,14.3378,0,481.5715,545.6978,0,12.8705,0,470.7008,558.7444,0,12.297,0,516.2031,517.0132,0,12.244,0
2417,,Reverse,940.7422,618.0512,0,308.3231,349.8227,903.305,669.6624,0,327.21,314.6209,924.3434,645.8431,0,313.8789,324.5166,949.0411,659.642,0,320.6424,315.3216,975.9076,662.7778,0,335.6878,262.0012,969.7257,658.1723,0,319.2213,275.3507
