DATE,HourEnding,Onshore_Wind,Solar_Fixed,Solar_Tracking,Hydro_Int,Landfill_Int,Offshore_Wind
2012-06-02,9,8033.937398235268,1768.144256603471,14169.936599322285,518.2815719548889,143.28981004658107,3138.376823144067
2012-06-02,10,7590.177185233477,2050.325155990162,14451.31987533186,498.12515151545153,146.29756029531325,3061.4549339737914
2012-06-02,11,7801.951192142511,2235.855705893632,14532.22561920307,503.9894396016773,146.50153103379438,2474.9210085236496
2012-06-02,12,8463.399839511629,2372.999249483315,14336.53305659741,508.2321864099299,145.41340610545683,1550.9813184538068
2012-06-02,13,8809.76649245766,2479.1469202645753,13801.167309441684,513.8993014549801,143.5039588145274,617.9589632540534
2012-06-02,14,8898.902022315497,2219.32079647018,14616.79938101697,506.77684698003924,143.13977451054242,291.8137363042854
2012-06-02,15,9260.83895671548,2412.021630986579,13041.78515749655,517.6026588706542,144.50313458043988,453.5637079482566
2012-06-02,16,9755.255095167402,2207.039929348106,12827.366432128798,512.5077262461632,143.63002294929544,756.4005691513154
2012-06-02,17,9414.113748827975,2000.5426438258853,12900.447565284387,515.0157615577674,144.33077157292382,1032.5943911527204
2012-06-02,18,8363.620641079975,1449.5724639703783,10767.602016618313,516.244471942801,143.35923308734274,1226.5868026336184
2012-06-02,19,6612.193625606773,863.019747066469,8389.560323289801,509.15787695060254,143.69679153604645,1364.7823708215715
2012-06-02,20,5059.1346981588185,262.1934706952537,2577.364400231639,499.47951439383706,144.7911352735979,1368.265635316208
2012-06-02,21,3566.921672098336,22.06124250699398,645.9317954968665,498.5659994823652,146.8194337610213,1143.7046272581426
2012-06-02,22,3312.7015383241337,-0.1422626437540397,0.5961766965311178,499.5193422298005,145.52737223576614,834.2547082152242
2012-06-02,23,3697.401904065488,-0.14116922958251327,0.0,505.5685195001862,144.5241525713183,702.2504837860473
2012-06-02,24,4193.137964553263,-0.14929205600433249,0.0,507.2026152047131,145.05706814532186,832.5808649554647
2012-06-03,1,4784.480746014862,-0.14897120044235576,0.0,500.01933060970106,146.36884805998963,1097.3850778441092
2012-06-03,2,5150.673169660704,-0.14103226858911688,0.0,503.400950743996,142.43400560572476,1371.2513770628693
2012-06-03,3,5772.584194099359,-0.14858861917110372,0.0,502.23230679635276,141.13809154885072,1515.6036379422978
2012-06-03,4,6462.787102289035,-0.14788617355427391,0.0,501.03177171918793,138.3734489602104,1488.940019940851
2012-06-03,5,6358.441251226592,-0.14900462444269394,0.0,503.4054963122308,132.8732129685506,1368.3048258246404
2012-06-03,6,6038.069664049194,0.07224338912370674,0.259825626555863,504.77219716153985,130.06694881127342,1337.3004428988827
2012-06-03,7,4982.247946719038,25.7245452066458,31.19344580412355,496.2777927882569,131.39308070417147,1390.5930278344754
2012-06-03,8,3679.452219661127,786.3353006217826,6059.743503460319,497.7493663904152,136.1958831069124,1376.3597614824578
2012-06-03,9,2509.310015647697,1628.923182971193,13149.468307750753,493.3928541105044,135.97307781611542,1220.6590490898577
2012-06-03,10,2308.0458144691183,1913.7877881787697,13647.454275995655,502.3910589631614,138.3996992582935,1162.032620825163
2012-06-03,11,2999.8422868197085,2279.353339354734,14408.378463077759,494.1524149549711,138.6149609751476,1003.8623011425121
2012-06-03,12,3791.2165580092374,2458.1946041147658,14475.772559304018,489.75327895387323,141.44005136705107,964.6121747167244
2012-06-03,13,4460.974254954099,2373.0424981439683,14250.905088445978,486.5696856203029,141.82229890027295,1306.0183974906029
2012-06-03,14,4540.27417363647,2473.5396279182323,13789.692194139647,484.9683829437566,141.5310107979449,1780.8436371795335
2012-06-03,15,4503.557047198385,2271.163347206985,13374.378416846135,509.5061539466743,142.0308786597383,2170.7799658836107
2012-06-03,16,4771.17688244101,2095.1284264985657,12938.112721122858,506.3759169259572,140.74826203618045,2492.3535216701976
2012-06-03,17,5026.223237909156,1953.1632058894897,12150.211415907119,506.6518978545078,137.66916922210936,2681.943431827401
2012-06-03,18,4401.688045478201,1540.2697663002448,11596.520462823293,498.74228444224525,142.2476931120775,2691.679776480197
2012-06-03,19,3887.707730409675,870.9114683641867,8111.019860859031,495.1367469334687,140.55147009441015,2568.657290273115
2012-06-03,20,3085.6203815987856,276.38661997007404,2606.593466220657,492.38675030319916,140.83171137408422,2513.676789810255
2012-06-03,21,3049.6074678695463,21.208178137674143,538.2355994504001,495.6531379153347,144.99012975158632,2529.148113073441
2012-06-03,22,3294.208653440161,-0.14158523485410351,0.0,494.98710394109895,144.12070646026746,2490.257964329353
2012-06-03,23,3526.233254790584,-0.1477283069189861,0.0,492.3070224793957,146.7170303903435,2516.907510063294
2012-06-03,24,3382.851984061238,-0.14516216229672468,0.0,502.35027511483116,147.712037822682,2454.5723583944496
2012-06-04,1,3280.10610039534,-0.1467384297405178,0.0,496.44949927453746,131.22764188476984,2362.484952978522
2012-06-04,2,2946.94554794127,-0.15048574217687358,0.0,496.95469922532135,131.17883969785936,2551.8840552935126
2012-06-04,3,2960.211575521875,-0.14616455783363977,0.0,505.30342895945586,130.77694210492902,2881.111411456628
2012-06-04,4,2962.995391300914,-0.14281561001902637,0.0,497.884448309061,130.27975696350123,2948.0864772203254
2012-06-04,5,2915.7926686300234,-0.15024012189901795,0.0,499.1232960327775,129.21149784290344,2570.5187637662953
2012-06-04,6,3198.7161304196607,-0.1274312606439045,0.043304271092643835,497.7476844266903,125.7870751829338,1598.4771883796252
2012-06-04,7,3384.2513742055658,34.75521190487493,21.94333957662541,483.8351791729742,124.57475273800986,827.1766602888301
2012-06-04,8,3194.8931415530456,456.28703197359533,6011.470692765796,480.7172079713038,126.05356849027251,980.4077653913797
2012-06-04,9,2666.0204812094607,1054.2904298024994,8329.446195038961,454.642529841835,124.12869880475888,1137.782321043739
2012-06-04,10,2092.458206533975,1649.6009898593313,11907.85569602755,438.7454150663632,122.12440623104082,1499.0071385374038
2012-06-04,11,2212.186560433333,1985.7783370942338,13027.378450114233,437.05089216506207,124.41859233055172,2186.364169916259
2012-06-04,12,2530.062737855763,2102.3975008416714,13737.885353378239,443.0599169160389,127.75427585571558,2507.3598548468503
2012-06-04,13,2592.8241433186395,2073.122339461082,12295.19011958578,454.61370516707524,125.61851457066193,2175.8049759010905
2012-06-04,14,2486.7682159791816,2203.8045856200756,12409.254051335301,445.1696377920709,124.11167674140218,2277.6005814348
2012-06-04,15,2462.998136139756,2135.6284293349636,13047.06197069162,450.9186271792577,125.9511967950392,2830.348203119311
2012-06-04,16,2517.284971725548,1987.3434339262262,12575.850053040072,450.01340973361164,127.23101772666506,3521.7542646724496
2012-06-04,17,2678.8009146785585,1779.760284057346,12349.472554349753,479.3888197685465,134.16096889416957,3639.151172800401
2012-06-04,18,3029.569451710903,1468.1302098640783,10882.44583019631,506.95134174837955,120.37230782729836,3390.4578904303225
2012-06-04,19,3207.230163281219,821.3176884617159,7836.162563782614,513.9931484630882,120.28049410334894,3102.902603851169
2012-06-04,20,3565.3719782257795,329.5100526358647,3893.2114560321743,517.4974929647298,120.21753703042724,2990.547804302289
2012-06-04,21,4192.069227682429,19.061325969530095,447.54644737010454,513.6337599650201,120.35468420511262,3101.304569258299
2012-06-04,22,5189.115483127684,-0.14267864902563,0.7171267553504754,511.94353010038526,120.45477138215618,3354.4685958837454
2012-06-04,23,5909.102923290206,-0.14516216229672468,0.0,498.7350828599494,120.8981279928169,3637.847747936944
2012-06-04,24,6084.804429182963,-0.14177652548972952,0.0,496.4468943167882,116.83025667052246,3659.7965510648733
2012-06-05,1,5869.068463819039,-0.14347723556847228,0.0,491.70252222866765,120.0933164245309,3418.879633981863
2012-06-05,2,5120.106577124837,-0.1402494653967649,0.0,490.9757958097217,118.03432884272061,3061.8861808812508
2012-06-05,3,4008.845130183207,-0.14022855975487347,0.0,490.2766441240599,118.26463468733017,2735.284588783097
2012-06-05,4,3163.612946723848,-0.14165534784682346,0.0,494.23973025804776,119.90339772772437,2594.0003848495103
2012-06-05,5,2764.297082810453,-0.14725797200516624,0.0,491.7681677201383,120.07908149759598,2626.834767809938
2012-06-05,6,2462.519350558807,0.09842892516225865,0.2165213554632192,496.80083327499807,119.72786838595167,2767.697257662443
2012-06-05,7,2223.1654149514825,30.58356266008588,24.57211309460386,493.3676305238277,120.40234570790096,2816.60141354185
2012-06-05,8,2032.92147299894,745.4015290931452,4902.9043264537295,486.52575665957994,119.2915016659643,2788.658581029643
2012-06-05,9,1280.6059434451454,807.738249988177,9988.916710605596,482.08614345562813,114.5945709556111,2638.6928472474347
2012-06-05,10,812.1941841059454,1767.301368145025,11078.69367662982,458.30946652455805,118.72218600254445,2417.7245042152663
2012-06-05,11,739.4662118498586,1937.5135259013382,12283.517463471078,455.4858749800082,120.04189776363222,2180.692894796408
2012-06-05,12,1130.6871342118036,1593.335659736801,11944.110146635448,458.19294124361437,126.44571344799354,1921.0934537940363
2012-06-05,13,2059.0948262149514,2254.1775746682592,11406.563570028204,455.53371167429043,129.1765474203225,1693.8861028712151
2012-06-05,14,3126.536192774536,2005.701251397396,11509.122685200391,454.91674097624144,126.24292116609715,1425.1151750074666
2012-06-05,15,4084.9158710359256,2207.8472823321226,10842.502756040923,451.10329783462345,120.72999318856677,1183.6474724005445
2012-06-05,16,4553.197734964784,1664.6543130621608,11252.691686671807,452.18514307454194,128.21610689692724,958.1139647374821
2012-06-05,17,4796.5768562900475,1611.2625944622791,10663.832797012044,464.07317489460087,128.03105018143484,771.2115550446241
2012-06-05,18,4783.862995943521,1374.8914121347718,11763.54869771345,496.93943703022586,132.14030637658786,596.671254069523
2012-06-05,19,4620.055438314251,441.94374092168744,8491.958050390595,493.4081077266818,132.66161824313815,438.03806270620004
2012-06-05,20,4838.497575188072,160.50236344144892,2964.560502535624,484.1425080188067,133.66008442440068,365.7291536134002
2012-06-05,21,4232.601765244441,13.152584882641941,586.6773363491368,487.70572845187235,131.91763099234453,312.83770395909556
2012-06-05,22,4085.2347497457004,-0.13624913661550783,0.2109196339266104,484.97413055017284,132.69958558662913,309.3338606646652
2012-06-05,23,4481.512651647528,-0.13646872896007092,0.0,479.5943423162915,132.42744628460994,309.3338606646652
2012-06-05,24,4496.456994675605,-0.14097281665548614,0.0,483.47156771695245,132.3799351715288,290.53542968175327
2012-06-06,1,4582.683886892506,-0.1415183868534271,0.0,472.955791564668,132.02325746975964,267.6141269488267
2012-06-06,2,4258.540073914392,-0.1446918273829048,0.0,471.60211369108947,131.47382741248953,237.02495157186488
2012-06-06,3,3490.7811315950435,-0.14414625718496382,0.0,466.8754803214447,132.35730531667718,206.4357761949031
2012-06-06,4,2755.268968615138,-0.1420713531184137,0.0,474.2300654218443,131.01430140449744,145.27800424077387
2012-06-06,5,2165.4954556137723,-0.14637675411115722,0.0,451.69100963258614,127.88918705367955,91.72636853129607
2012-06-06,6,2001.304641692058,0.05436689318179617,0.36808630428747263,454.1588924247814,128.0248081201381,99.39424117533137
2012-06-06,7,1787.3371864504907,25.573423952079015,16.986339838896697,449.28077618991006,126.68201549661254,168.1993069737009
2012-06-06,8,1345.113894348632,385.8432537514313,8113.38607454231,447.8481285252558,122.50670995123843,160.55201312946008
2012-06-06,9,645.8512305388546,804.9047414690912,11225.568772792409,423.27172019234115,123.53274760575118,129.96283775249825
2012-06-06,10,445.7653568785371,1759.8163550811778,13978.565656741546,398.7725865194207,122.19116399593551,152.90471928521973
2012-06-06,11,774.1374229381541,1868.005494767929,13567.057665999275,396.5947903476795,112.70831766390394,237.0043727720704
2012-06-06,12,1349.9866961939865,2246.0069961328386,14044.812157087608,382.1658941120973,109.92289045095384,307.68059620470035
2012-06-06,13,1672.343641383581,2420.594799184259,14017.37296592246,395.0456174020818,113.4923150382506,296.08716618515047
2012-06-06,14,1503.9156113847607,2316.497319790518,14043.692018722384,388.56742507256877,122.78820798373968,247.93111020415833
2012-06-06,15,1297.5895559159092,2132.993843022194,13793.591776436186,384.59207311953406,123.17551939042423,196.05331775443992
2012-06-06,16,1056.1521992280775,1780.8328417906973,13602.289409546465,390.26010810101286,126.9233882306292,269.1720631450377
2012-06-06,17,817.4931074223334,1405.9080387541576,12915.37963639513,400.6737884716588,130.96490193945328,558.96605077537
2012-06-06,18,581.7404794630602,1462.1500799827431,12469.013680280426,433.01507355208497,130.6135439303144,865.7078905541485
2012-06-06,19,304.76435155689853,1014.5506945827665,9575.143308559622,440.4898636791423,126.0081835904262,922.3416554769727
2012-06-06,20,235.99865102666993,270.30844220242994,4065.583816068865,436.5353636184871,126.01041488261325,842.7865878212215
2012-06-06,21,441.0449539631765,14.926664815848095,593.2752250982082,438.5690364164295,126.04431354645743,718.8448647850809
2012-06-06,22,1001.3791213319502,-0.1774213572809917,0.0,431.08566021603946,126.12844221098466,680.4110811893781
2012-06-06,23,1716.397548940736,-0.18394701061712634,0.0,426.7398805277947,125.96061803982488,797.9370607601595
2012-06-06,24,2029.566682544017,-0.1755293565666229,0.0,430.6796616055938,125.17580967565526,997.6850296512425
2012-06-07,1,2120.339584404918,-0.17021317275351971,0.0,416.22500925973446,124.22741462474595,1036.3161276214466
2012-06-07,2,2143.2628368061223,-0.14361419656186863,0.0,420.68792857473574,124.5468305708236,972.0762264539703
2012-06-07,3,1728.8098804468048,-0.14069889466869337,0.0,416.8990170712109,123.65982400072842,914.6466975008557
2012-06-07,4,1086.4643124428876,-0.13509627051035059,0.0,415.66507567511314,121.689614968427,913.8097758709755
2012-06-07,5,734.7897652304692,-0.1511348493678727,0.0,414.4176418780641,121.8109814005991,947.263187286989
2012-06-07,6,623.4425296798049,-0.002190126465481145,0.28147776210218495,414.5353937409124,123.3168773961445,845.0112166048942
2012-06-07,7,709.010144075683,39.5644195094607,41.84255262185413,411.9141882106332,122.63778411170408,716.0956279213518
2012-06-07,8,621.4626382432692,708.6683337974729,5296.306669580518,415.00640119230553,123.40379440861116,647.7328550038605
2012-06-07,9,397.6979797532515,1556.720443843481,12600.236392009845,385.55371649737646,121.41885372719459,443.06625033247127
2012-06-07,10,357.3033902406909,1842.3368340498491,13603.52007293253,376.3433129752116,122.31081960384398,313.770105167434
2012-06-07,11,492.3683244487127,2363.4346139031863,14790.731053221387,359.98929644025037,124.90408850871358,245.18943907564773
2012-06-07,12,696.309211639311,2228.3216119042486,14404.154101824563,352.5028537850987,121.84228208628909,210.89910602975456
2012-06-07,13,838.0143375232883,2117.299477284142,14459.362222785701,363.32958561214207,126.37718492910236,290.63090926021204
2012-06-07,14,730.5220903408652,2282.8104794238984,14072.983335587134,352.3777424308224,129.01088710020818,591.5760340292155
2012-06-07,15,674.0493105120407,2229.936550683059,13376.354695241862,358.48796018893455,129.24200070392737,1165.1699799056048
2012-06-07,16,653.7735954715205,1176.198916382676,14022.887454367536,351.6473129065916,131.215934829509,1875.0883363356868
2012-06-07,17,673.7119290606784,1563.5640495664077,12446.382260191906,366.4362109311943,133.6422688170731,2385.258723874686
2012-06-07,18,690.2884403845569,1540.45316428938,12799.749725057289,397.710369754558,133.98307677017578,2232.5849108283364
2012-06-07,19,580.8410395420013,942.0051281011174,9542.290406841046,395.37250464425745,132.8119181365483,1573.2651323372147
2012-06-07,20,527.7622670314427,337.91506316539363,3918.2632832505255,398.1826037878558,132.64214689520995,1244.5809959627948
2012-06-07,21,547.151430617697,23.485032550974054,604.2092994702243,396.7867535803417,134.8076971344012,1163.5147483544833
2012-06-07,22,745.692604982744,-0.12732032758380066,0.0,386.78520472966494,130.4022982445893,1290.7012639111706
2012-06-07,23,1130.34253821616,-0.1305661548816429,0.0,386.99495023536343,132.35003629236886,1631.318229187046
2012-06-07,24,1815.7328040381144,-0.14304871193843527,0.0,388.320271983359,135.40075248348225,2137.4545667074963
2012-06-08,1,1783.671494954041,-0.14136052021813927,0.0,380.7453845241176,132.34722193718693,2242.4005443862243
2012-06-08,2,1640.0223415127477,-0.14177652548972952,0.0,369.39820987054105,132.59631793381126,1988.352839887249
2012-06-08,3,1500.076341271129,-0.1487725137396841,0.0,376.96376705854385,132.0448355658746,1677.9098424395393
2012-06-08,4,1352.498616830983,-0.14069889466869337,0.0,371.5999243894232,128.92552365703202,1364.9972377017803
2012-06-08,5,1358.490471129433,-0.14500429566143686,0.0,369.8219939186045,128.845239379876,1192.552494067522
2012-06-08,6,1171.4563483144016,0.058021992172719285,0.19486921991689726,374.88900376679504,129.60980054030227,1019.9245083262708
2012-06-08,7,1112.2087772431128,48.738564736741324,33.75607035488271,372.09852993367144,131.1620632494863,657.4410551216434
2012-06-08,8,1089.9742034643255,844.3933201116488,6662.395980249131,365.93004953508745,131.93657613783316,317.64043267585294
2012-06-08,9,820.7867657379031,1590.8281819590215,13420.322024263567,337.663469541974,128.6661602110233,125.33593672222109
2012-06-08,10,590.7918210218072,1956.047478624649,13495.089889933031,315.65828352672315,126.20958464637883,69.97487977786682
2012-06-08,11,770.2758600146117,2340.059920426729,14547.14895414752,319.61707662404467,132.50848307567702,62.348164733420944
2012-06-08,12,1056.6811996316108,2448.4652179734812,14562.922334323066,311.4940379603694,132.13129405934666,89.03236153466268
2012-06-08,13,1091.0738003916717,2379.387205533949,14489.270548557195,307.3760958609171,131.32730365763072,142.93746839355254
2012-06-08,14,1108.8308692232756,2444.9292366266477,14731.744364789489,314.96342487772773,132.70528052661712,297.24396710007215
2012-06-08,15,1109.9751536379247,2289.421856266556,14684.90080943306,307.6821280461323,134.5880675051848,512.4838380541372
2012-06-08,16,1070.9236481897526,2228.1804655961137,14258.918940128819,338.1565554676512,133.24477307110553,784.3163163314379
2012-06-08,17,1103.6630251030438,1929.590471857642,13298.113559614629,357.2249977576465,136.1545781449251,1152.2094215320576
2012-06-08,18,1292.3460699963114,1504.0699457108162,11921.513424654328,352.81298264654953,135.889241836811,1436.8463014079946
2012-06-08,19,1273.8034049533692,1064.0478276962724,9681.635872708715,346.20170618037986,135.64692646140168,1658.8965445764209
2012-06-08,20,1219.0240613405444,267.35244603366516,3992.005790624273,348.5996738040091,136.77122408224534,2066.1959329777396
2012-06-08,21,1513.674458971065,19.883089192419554,567.0951151999689,351.5361108837884,133.13361738929814,2275.1415661740552
2012-06-08,22,2836.870300287475,-0.12253677913390468,2.838368937898145,338.8360818428382,134.46130699320705,2485.107363107246
2012-06-08,23,4438.4286998756315,-0.12718621510616088,0.0,343.07760206918607,134.60840936882983,2902.775137681522
2012-06-08,24,5480.143990270938,-0.12463258884234621,0.0,342.03132770450276,135.4988258761162,3402.4675872015987
2012-06-09,1,6562.820132782492,-0.12476954983574262,0.0,331.4633226500785,135.86750042813526,3684.2055799711816
2012-06-09,2,7666.032873130102,-0.12708267811310273,0.0,331.7995184100631,134.36993103091893,3806.276145373063
2012-06-09,3,8019.40982391552,-0.13033874999374714,0.0,334.6819858860369,135.71656392265615,3864.3247027817647
2012-06-09,4,7941.47735055577,-0.12098881339904861,0.0,332.8605117576024,134.98983675802663,3868.270838957074
2012-06-09,5,7876.073468052893,-0.12923281746377388,0.0,329.9154886044904,134.6864792342762,3652.2146251729214
2012-06-09,6,8292.30612605397,0.0927535070467068,0.28147776210218495,333.52654573183804,134.58751085327168,3348.55491460749
2012-06-09,7,8257.981567377088,33.82533980534798,25.258561233410813,331.7185640043549,133.57460516015024,3016.1771862993564
2012-06-09,8,7278.16555285799,886.5554882705384,6707.641160963736,328.89987878742386,134.9101405514713,2433.9157828418533
2012-06-09,9,4998.3910740411275,1576.591949215185,12392.957398356206,331.8252766300611,133.3424733163456,1810.7921460981854
2012-06-09,10,3507.474157917316,1813.0278825141063,12296.312536751584,339.62633754376054,134.63199995706907,1322.3396554482456
2012-06-09,11,4088.84151628602,2167.5971697959835,13622.826112865921,332.2165562576508,132.22257511942965,865.230946605969
2012-06-09,12,4750.216394886144,2247.600903268713,13974.559204444922,332.2030638566993,129.33065430559665,563.0477649257962
2012-06-09,13,4498.941066870284,2069.4226366062853,13807.384986077075,327.70886775798954,128.8712481570706,531.6422467187491
2012-06-09,14,3770.655914374562,2244.1626051183357,14187.116132211462,329.8063228149748,128.49806054078113,688.0172174340291
2012-06-09,15,3182.6563012162155,2247.3240038279364,13508.002984332843,329.64196083974906,126.96794905626336,1030.3015194373768
2012-06-09,16,2828.3467831539197,1369.1439644651261,13345.42454665908,323.4980120792584,128.79551442046008,1428.1236139597843
2012-06-09,17,3006.359976520501,1779.6010967712234,13028.20394835321,327.64508549894674,127.24520734284496,1767.4407859251069
2012-06-09,18,3168.4387108170486,965.2612577675326,11454.647484327916,326.15233532096374,127.5906548426465,1902.451330900741
2012-06-09,19,3352.8902575312145,458.3393585298169,8311.531583974904,329.57695199880163,128.6404084370771,1896.6405436234588
2012-06-09,20,3533.591364484694,131.67473984850076,2755.6918444863,316.9713697645109,130.54807990458758,2248.7892025195015
2012-06-09,21,3478.5208250212886,23.149445635644383,1044.428143955277,323.16070205547436,131.66257610645016,2569.55292200829
2012-06-09,22,4675.201317137057,-0.1249325387624315,1.0124142428477296,315.151122217981,132.24396486495536,2522.8593226450507
2012-06-09,23,6710.049791460354,-0.12661234319928283,0.0,325.9057923581251,131.618243207644,2220.845310804365
2012-06-09,24,8318.042695136306,-0.12324761203417908,0.0,320.502699068055,132.0364418494754,2021.7705410330307
2012-06-10,1,9130.871418620185,-0.12154177966403525,0.0,328.79249417113067,130.63826292596494,2060.6737028416956
2012-06-10,2,9225.30448678405,-0.12145914831286851,0.0,326.2526955682049,131.39943627958655,2103.8905442425876
2012-06-10,3,9114.719661413725,-0.12810085700050808,0.0,330.90669776649463,131.3139365810741,2082.6225059696244
2012-06-10,4,8548.936792866514,-0.1231055287493816,0.0,330.2913041023232,131.24768183825063,2044.7806654974236
2012-06-10,5,7673.028860818731,-0.1261262249349726,0.0,320.8788650178606,131.05452540127536,1936.5075800989703
2012-06-10,6,6901.905029015025,0.006308256306234186,0.3368278764767299,320.6927750203235,128.40781274360077,1866.9132568025987
2012-06-10,7,5818.464499160497,33.95213972146976,32.030397984897974,321.9712238169621,126.09962352083903,1720.914237995494
2012-06-10,8,4412.345517751942,568.921379887439,5634.975649655655,311.20657747732685,122.22695666549117,1355.3486555775185
2012-06-10,9,2569.8192868014185,1503.3791223877868,11412.469634271338,312.6905780377232,128.21923083521773,1030.046856789919
2012-06-10,10,1973.9499876045202,1749.499729301463,12278.05437139793,312.25497791731146,131.712609437457,699.3841293411349
2012-06-10,11,2814.163189839558,2108.6944624304774,13316.418851937879,314.3669884128988,130.6565723478307,430.86574571898217
2012-06-10,12,4069.0282145857495,2359.6509516897913,12853.754742777382,309.2016884680806,132.70909115303368,229.27476372865175
2012-06-10,13,5488.909210809641,2159.6840079902167,12038.080603446007,305.95966894978466,131.1493607306693,106.97979862018781
2012-06-10,14,6951.500913928808,1873.565920981432,11388.934571663127,312.2297921022023,126.28484621423074,38.17473282181828
2012-06-10,15,8199.367002617893,2140.6936024776196,12099.227619270805,301.14500788544814,126.7133931540485,24.77188156739244
2012-06-10,16,9061.457296148852,1715.34720368365,10510.219527462588,306.30078137747336,127.56266765735367,91.46081122512389
2012-06-10,17,9628.469591996834,1214.1780199413172,9026.060923426923,313.95080917264426,129.80388701888816,260.3670604976494
2012-06-10,18,9410.701651695943,832.3449121868717,8296.957147422685,314.7319783016649,131.59207596395876,613.9716694791549
2012-06-10,19,9059.227923319879,447.3021716281855,5374.400027751084,312.4062154661572,125.61183184006195,1150.2613960279766
2012-06-10,20,8587.79020652204,115.13761180872116,2723.7359901973073,308.8918947650246,131.8611077235579,1692.769551667657
2012-06-10,21,7606.518538829257,19.727998532150945,387.80666691999966,314.0016714356247,131.6232147101412,2284.22302078633
2012-06-10,22,7746.58027685761,-0.10436726753207028,14.061308928440424,315.0391961827212,130.54585895068334,2808.8781597160137
2012-06-10,23,8562.64936618036,-0.1293906840990617,0.0,313.08999399194715,130.95870801578565,2934.62930398703
2012-06-10,24,8860.353308665955,-0.11999893622058032,0.0,314.39614017616634,131.43314425057423,2735.936149900122
2012-06-11,1,8666.467648690928,-0.1367602915967116,0.0,323.7876963805074,132.39946216849486,2496.339604927461
2012-06-11,2,8015.629775337665,-0.14450053674727878,0.0,326.6012027778353,132.4687228478029,2268.907854298056
