PATH_NAME,TS_CLASS,TS_TYPE,SERVICE_INCREMENT,TSR_ACCEPTED,TSR_REJECTED,TSR_REQUESTED
AMIL-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
AMIL-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
AMIL-PJM,NON_FIRM,NETWORK,DAILY,,,
AMIL-PJM,NON_FIRM,NETWORK,HOURLY,15.0,,15.0
AMIL-PJM,NON_FIRM,NETWORK,MONTHLY,,,
AMIL-PJM,NON_FIRM,NETWORK,WEEKLY,,,
AMIL-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
AMIL-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
AMIL-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
AMIL-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CIN-PJM,FIRM,NETWORK,YEARLY,,,
CIN-PJM,FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
CIN-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
CIN-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
CIN-PJM,NON_FIRM,NETWORK,DAILY,,,
CIN-PJM,NON_FIRM,NETWORK,HOURLY,458.0,,458.0
CIN-PJM,NON_FIRM,NETWORK,MONTHLY,,,
CIN-PJM,NON_FIRM,NETWORK,WEEKLY,,,
CIN-PJM,NON_FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
CIN-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,11.0,,11.0
CIN-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CIN-PJM-DUK,FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
CIN-PJM-DUK,FIRM,POINT_TO_POINT,YEARLY,,,
CIN-PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,,,
CIN-PJM-DUK,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CIN-PJM-DUK,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CIN-PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM,FIRM,NETWORK,YEARLY,,,
CPLE-PJM,FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
CPLE-PJM,NON_FIRM,NETWORK,DAILY,,,
CPLE-PJM,NON_FIRM,NETWORK,HOURLY,69.0,,69.0
CPLE-PJM,NON_FIRM,NETWORK,MONTHLY,,,
CPLE-PJM,NON_FIRM,NETWORK,WEEKLY,,,
CPLE-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,1.0,,1.0
CPLE-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,8.0,,8.0
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
CPLE-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CPLE-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-MEC,FIRM,POINT_TO_POINT,DAILY,13.0,,13.0
CPLE-PJM-MEC,FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-MEC,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-MEC,FIRM,POINT_TO_POINT,YEARLY,,,
CPLE-PJM-MEC,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM-MEC,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CPLE-PJM-MEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-MEC,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CPLW-PJM,FIRM,NETWORK,YEARLY,,,
CPLW-PJM,FIRM,POINT_TO_POINT,DAILY,,,
CPLW-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
CPLW-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLW-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
CPLW-PJM,NON_FIRM,NETWORK,DAILY,,,
CPLW-PJM,NON_FIRM,NETWORK,HOURLY,8.0,,8.0
CPLW-PJM,NON_FIRM,NETWORK,MONTHLY,,,
CPLW-PJM,NON_FIRM,NETWORK,WEEKLY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM,FIRM,NETWORK,YEARLY,,,
DUK-PJM,FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
DUK-PJM,NON_FIRM,NETWORK,DAILY,,,
DUK-PJM,NON_FIRM,NETWORK,HOURLY,427.0,64.0,491.0
DUK-PJM,NON_FIRM,NETWORK,MONTHLY,2.0,,2.0
DUK-PJM,NON_FIRM,NETWORK,WEEKLY,,,
DUK-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,3.0,,3.0
DUK-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,4.0,,4.0
DUK-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,1.0,,1.0
DUK-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,1.0,1.0
DUK-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
DUK-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,3.0,,3.0
DUK-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,,,
DUK-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-MEC,FIRM,POINT_TO_POINT,DAILY,25.0,,25.0
DUK-PJM-MEC,FIRM,POINT_TO_POINT,MONTHLY,2.0,,2.0
DUK-PJM-MEC,FIRM,POINT_TO_POINT,WEEKLY,,1.0,1.0
DUK-PJM-MEC,FIRM,POINT_TO_POINT,YEARLY,,,
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,HOURLY,,,
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,YEARLY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,HOURLY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
IPL-PJM,FIRM,NETWORK,YEARLY,,,
IPL-PJM,FIRM,POINT_TO_POINT,DAILY,,,
IPL-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
IPL-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
IPL-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
IPL-PJM,NON_FIRM,NETWORK,DAILY,,,
IPL-PJM,NON_FIRM,NETWORK,HOURLY,20.0,,20.0
IPL-PJM,NON_FIRM,NETWORK,MONTHLY,,,
IPL-PJM,NON_FIRM,NETWORK,WEEKLY,,,
IPL-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
IPL-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
IPL-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
IPL-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM,FIRM,NETWORK,YEARLY,,,
LGEE-PJM,FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LGEE-PJM,NON_FIRM,NETWORK,DAILY,,,
LGEE-PJM,NON_FIRM,NETWORK,HOURLY,92.0,,92.0
LGEE-PJM,NON_FIRM,NETWORK,MONTHLY,,,
LGEE-PJM,NON_FIRM,NETWORK,WEEKLY,,,
LGEE-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LGEE-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,3.0,,3.0
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,YEARLY,,,
LGEE-PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM-DUK,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LGEE-PJM-DUK,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LINDENCOGEN-PJM,FIRM,FACILITY,YEARLY,,,
LINDENCOGEN-PJM,FIRM,NETWORK,YEARLY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,DAILY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LINDENCOGEN-PJM,NON_FIRM,FACILITY,DAILY,,,
LINDENCOGEN-PJM,NON_FIRM,FACILITY,HOURLY,,,
LINDENCOGEN-PJM,NON_FIRM,FACILITY,MONTHLY,1.0,,1.0
LINDENCOGEN-PJM,NON_FIRM,FACILITY,WEEKLY,,,
LINDENCOGEN-PJM,NON_FIRM,FACILITY,YEARLY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,DAILY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,HOURLY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,MONTHLY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,WEEKLY,,,
LINDENCOGEN-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
LINDENCOGEN-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LINDENCOGEN-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LINDENCOGEN-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LINDENVFT-PJM,FIRM,NETWORK,YEARLY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,DAILY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LINDENVFT-PJM,NON_FIRM,NETWORK,DAILY,,,
LINDENVFT-PJM,NON_FIRM,NETWORK,HOURLY,3.0,,3.0
LINDENVFT-PJM,NON_FIRM,NETWORK,MONTHLY,,,
LINDENVFT-PJM,NON_FIRM,NETWORK,WEEKLY,,,
LINDENVFT-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
LINDENVFT-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LINDENVFT-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LINDENVFT-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,1.0,,1.0
MEC-PJM,FIRM,NETWORK,YEARLY,,,
MEC-PJM,FIRM,POINT_TO_POINT,DAILY,,,
MEC-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
MEC-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
MEC-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
MEC-PJM,NON_FIRM,NETWORK,DAILY,,,
MEC-PJM,NON_FIRM,NETWORK,HOURLY,2.0,,2.0
MEC-PJM,NON_FIRM,NETWORK,MONTHLY,,,
MEC-PJM,NON_FIRM,NETWORK,WEEKLY,,,
MEC-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
MEC-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
MEC-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
MEC-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
MEC-PJM-DUK,FIRM,POINT_TO_POINT,DAILY,,,
MEC-PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
MEC-PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
MEC-PJM-DUK,FIRM,POINT_TO_POINT,YEARLY,,,
MEC-PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,,,
MEC-PJM-DUK,NON_FIRM,POINT_TO_POINT,HOURLY,,,
MEC-PJM-DUK,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
MEC-PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
MECS-PJM,FIRM,NETWORK,YEARLY,,,
MECS-PJM,FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
MECS-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
MECS-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
MECS-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
MECS-PJM,NON_FIRM,NETWORK,DAILY,,,
MECS-PJM,NON_FIRM,NETWORK,HOURLY,391.0,,391.0
MECS-PJM,NON_FIRM,NETWORK,MONTHLY,,,
MECS-PJM,NON_FIRM,NETWORK,WEEKLY,,,
MECS-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
MECS-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,63.0,,63.0
MECS-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
MECS-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
NIPS-PJM,FIRM,NETWORK,YEARLY,,,
NIPS-PJM,FIRM,POINT_TO_POINT,DAILY,,,
NIPS-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
NIPS-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
NIPS-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
NIPS-PJM,NON_FIRM,NETWORK,DAILY,,,
NIPS-PJM,NON_FIRM,NETWORK,HOURLY,,,
NIPS-PJM,NON_FIRM,NETWORK,MONTHLY,,,
NIPS-PJM,NON_FIRM,NETWORK,WEEKLY,,,
NIPS-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
NIPS-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
NIPS-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NIPS-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM,FIRM,NETWORK,YEARLY,,,
NYIS-PJM,FIRM,POINT_TO_POINT,DAILY,,,
NYIS-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
NYIS-PJM,NON_FIRM,NETWORK,DAILY,,,
NYIS-PJM,NON_FIRM,NETWORK,HOURLY,373.0,,373.0
NYIS-PJM,NON_FIRM,NETWORK,MONTHLY,,,
NYIS-PJM,NON_FIRM,NETWORK,WEEKLY,,,
NYIS-PJM,NON_FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
NYIS-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,5.0,,5.0
NYIS-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM-ALTW,FIRM,POINT_TO_POINT,DAILY,,,
NYIS-PJM-ALTW,FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM-ALTW,FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM-ALTW,FIRM,POINT_TO_POINT,YEARLY,,,
NYIS-PJM-ALTW,NON_FIRM,POINT_TO_POINT,DAILY,,,
NYIS-PJM-ALTW,NON_FIRM,POINT_TO_POINT,HOURLY,,,
NYIS-PJM-ALTW,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM-ALTW,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,,,
NYIS-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
NYIS-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,,,
NYIS-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,14.0,,14.0
NYIS-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTE,FIRM,NETWORK,YEARLY,,,
PJM-ALTE,FIRM,POINT_TO_POINT,DAILY,15.0,,15.0
PJM-ALTE,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTE,FIRM,POINT_TO_POINT,YEARLY,,,1.0
PJM-ALTE,NON_FIRM,POINT_TO_POINT,DAILY,33.0,,33.0
PJM-ALTE,NON_FIRM,POINT_TO_POINT,HOURLY,545.0,,545.0
PJM-ALTE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTE,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTW,FIRM,NETWORK,YEARLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
PJM-ALTW,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-ALTW,NON_FIRM,POINT_TO_POINT,DAILY,17.0,,17.0
PJM-ALTW,NON_FIRM,POINT_TO_POINT,HOURLY,42.0,,42.0
PJM-ALTW,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTW,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-AMIL,FIRM,NETWORK,YEARLY,,,
PJM-AMIL,FIRM,POINT_TO_POINT,DAILY,13.0,,13.0
PJM-AMIL,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-AMIL,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-AMIL,FIRM,POINT_TO_POINT,YEARLY,,,1.0
PJM-AMIL,NON_FIRM,POINT_TO_POINT,DAILY,3.0,,3.0
PJM-AMIL,NON_FIRM,POINT_TO_POINT,HOURLY,9.0,1.0,10.0
PJM-AMIL,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-AMIL,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CIN,FIRM,NETWORK,YEARLY,,,
PJM-CIN,FIRM,POINT_TO_POINT,DAILY,13.0,,13.0
PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,1.0,,1.0
PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,2.0,
PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,15.0,1.0,16.0
PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,555.0,12.0,567.0
PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CPLE,FIRM,NETWORK,YEARLY,,,
PJM-CPLE,FIRM,POINT_TO_POINT,DAILY,7.0,,7.0
PJM-CPLE,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CPLE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CPLE,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-CPLE,NON_FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
PJM-CPLE,NON_FIRM,POINT_TO_POINT,HOURLY,9.0,,9.0
PJM-CPLE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CPLE,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CPLW,FIRM,NETWORK,YEARLY,,,
PJM-CPLW,FIRM,POINT_TO_POINT,DAILY,,,
PJM-CPLW,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CPLW,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CPLW,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-DUK,FIRM,NETWORK,YEARLY,,,
PJM-DUK,FIRM,POINT_TO_POINT,DAILY,88.0,11.0,99.0
PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-DUK,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,96.0,,96.0
PJM-DUK,NON_FIRM,POINT_TO_POINT,HOURLY,1243.0,,1243.0
PJM-DUK,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-HUDSON,FIRM,NETWORK,YEARLY,,,
PJM-HUDSON,FIRM,POINT_TO_POINT,DAILY,,,
PJM-HUDSON,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-HUDSON,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-HUDSON,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-HUDSON,NON_FIRM,POINT_TO_POINT,DAILY,30.0,,30.0
PJM-HUDSON,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-HUDSON,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-HUDSON,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-IPL,FIRM,NETWORK,YEARLY,,,
PJM-IPL,FIRM,POINT_TO_POINT,DAILY,,,
PJM-IPL,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-IPL,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-IPL,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-IPL,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-IPL,NON_FIRM,POINT_TO_POINT,HOURLY,279.0,1.0,280.0
PJM-IPL,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-IPL,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LGEE,FIRM,NETWORK,YEARLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,DAILY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-LGEE,NON_FIRM,NETWORK,DAILY,,,
PJM-LGEE,NON_FIRM,NETWORK,HOURLY,,,
PJM-LGEE,NON_FIRM,NETWORK,MONTHLY,,,
