PATH_NAME,TS_CLASS,TS_TYPE,SERVICE_INCREMENT,TSR_ACCEPTED,TSR_REJECTED,TSR_REQUESTED
CPLE-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
CPLE-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CPLE-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-MEC,FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM-MEC,FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-MEC,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLE-PJM-MEC,FIRM,POINT_TO_POINT,YEARLY,,,
CPLE-PJM-MEC,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLE-PJM-MEC,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CPLE-PJM-MEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLE-PJM-MEC,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
CPLW-PJM,FIRM,NETWORK,YEARLY,,,
CPLW-PJM,FIRM,POINT_TO_POINT,DAILY,,,
CPLW-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
CPLW-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
CPLW-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
CPLW-PJM,NON_FIRM,NETWORK,DAILY,,,
CPLW-PJM,NON_FIRM,NETWORK,HOURLY,,,
CPLW-PJM,NON_FIRM,NETWORK,MONTHLY,,,
CPLW-PJM,NON_FIRM,NETWORK,WEEKLY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
CPLW-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM,FIRM,NETWORK,YEARLY,,,
DUK-PJM,FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
DUK-PJM,NON_FIRM,NETWORK,DAILY,2.0,,2.0
DUK-PJM,NON_FIRM,NETWORK,HOURLY,1057.0,3.0,1060.0
DUK-PJM,NON_FIRM,NETWORK,MONTHLY,2.0,,2.0
DUK-PJM,NON_FIRM,NETWORK,WEEKLY,,,
DUK-PJM,NON_FIRM,POINT_TO_POINT,DAILY,7.0,,7.0
DUK-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,6.0,,6.0
DUK-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
DUK-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,20.0,,20.0
DUK-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,1.0,,1.0
DUK-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-MEC,FIRM,POINT_TO_POINT,DAILY,59.0,,59.0
DUK-PJM-MEC,FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MEC,FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-MEC,FIRM,POINT_TO_POINT,YEARLY,,,
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,DAILY,3.0,,3.0
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,HOURLY,,,
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MEC,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,WEEKLY,,,
DUK-PJM-MECS,FIRM,POINT_TO_POINT,YEARLY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,DAILY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,HOURLY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
DUK-PJM-MECS,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
IPL-PJM,FIRM,NETWORK,YEARLY,,,
IPL-PJM,FIRM,POINT_TO_POINT,DAILY,,,
IPL-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
IPL-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
IPL-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
IPL-PJM,NON_FIRM,NETWORK,DAILY,,,
IPL-PJM,NON_FIRM,NETWORK,HOURLY,8.0,,8.0
IPL-PJM,NON_FIRM,NETWORK,MONTHLY,,,
IPL-PJM,NON_FIRM,NETWORK,WEEKLY,,,
IPL-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
IPL-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
IPL-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
IPL-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM,FIRM,NETWORK,YEARLY,,,
LGEE-PJM,FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LGEE-PJM,NON_FIRM,NETWORK,DAILY,,,
LGEE-PJM,NON_FIRM,NETWORK,HOURLY,32.0,,32.0
LGEE-PJM,NON_FIRM,NETWORK,MONTHLY,,,
LGEE-PJM,NON_FIRM,NETWORK,WEEKLY,,,
LGEE-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LGEE-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
LGEE-PJM-DUK,FIRM,POINT_TO_POINT,YEARLY,,,
LGEE-PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,,,
LGEE-PJM-DUK,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LGEE-PJM-DUK,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LGEE-PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LINDENCOGEN-PJM,FIRM,FACILITY,YEARLY,,,
LINDENCOGEN-PJM,FIRM,NETWORK,YEARLY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,DAILY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
LINDENCOGEN-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LINDENCOGEN-PJM,NON_FIRM,FACILITY,DAILY,,,
LINDENCOGEN-PJM,NON_FIRM,FACILITY,HOURLY,,,
LINDENCOGEN-PJM,NON_FIRM,FACILITY,MONTHLY,1.0,,1.0
LINDENCOGEN-PJM,NON_FIRM,FACILITY,WEEKLY,,,
LINDENCOGEN-PJM,NON_FIRM,FACILITY,YEARLY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,DAILY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,HOURLY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,MONTHLY,,,
LINDENCOGEN-PJM,NON_FIRM,NETWORK,WEEKLY,,,
LINDENCOGEN-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
LINDENCOGEN-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LINDENCOGEN-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LINDENCOGEN-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
LINDENVFT-PJM,FIRM,NETWORK,YEARLY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,DAILY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
LINDENVFT-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
LINDENVFT-PJM,NON_FIRM,NETWORK,DAILY,,,
LINDENVFT-PJM,NON_FIRM,NETWORK,HOURLY,,,
LINDENVFT-PJM,NON_FIRM,NETWORK,MONTHLY,,,
LINDENVFT-PJM,NON_FIRM,NETWORK,WEEKLY,,,
LINDENVFT-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
LINDENVFT-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
LINDENVFT-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
LINDENVFT-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
MEC-PJM,FIRM,NETWORK,YEARLY,,,
MEC-PJM,FIRM,POINT_TO_POINT,DAILY,,,
MEC-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
MEC-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
MEC-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
MEC-PJM,NON_FIRM,NETWORK,DAILY,,,
MEC-PJM,NON_FIRM,NETWORK,HOURLY,2.0,,2.0
MEC-PJM,NON_FIRM,NETWORK,MONTHLY,,,
MEC-PJM,NON_FIRM,NETWORK,WEEKLY,,,
MEC-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
MEC-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
MEC-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
MEC-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
MECS-PJM,FIRM,NETWORK,YEARLY,,,
MECS-PJM,FIRM,POINT_TO_POINT,DAILY,,,
MECS-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
MECS-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
MECS-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
MECS-PJM,NON_FIRM,NETWORK,DAILY,,,
MECS-PJM,NON_FIRM,NETWORK,HOURLY,510.0,,510.0
MECS-PJM,NON_FIRM,NETWORK,MONTHLY,,,
MECS-PJM,NON_FIRM,NETWORK,WEEKLY,,,
MECS-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
MECS-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,33.0,,33.0
MECS-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
MECS-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
NIPS-PJM,FIRM,NETWORK,YEARLY,,,
NIPS-PJM,FIRM,POINT_TO_POINT,DAILY,,,
NIPS-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
NIPS-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
NIPS-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
NIPS-PJM,NON_FIRM,NETWORK,DAILY,,,
NIPS-PJM,NON_FIRM,NETWORK,HOURLY,,,
NIPS-PJM,NON_FIRM,NETWORK,MONTHLY,,,
NIPS-PJM,NON_FIRM,NETWORK,WEEKLY,,,
NIPS-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
NIPS-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,,,
NIPS-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NIPS-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM,FIRM,NETWORK,YEARLY,,,
NYIS-PJM,FIRM,POINT_TO_POINT,DAILY,,,
NYIS-PJM,FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM,FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM,FIRM,POINT_TO_POINT,YEARLY,,,
NYIS-PJM,NON_FIRM,NETWORK,DAILY,,,
NYIS-PJM,NON_FIRM,NETWORK,HOURLY,147.0,,147.0
NYIS-PJM,NON_FIRM,NETWORK,MONTHLY,,,
NYIS-PJM,NON_FIRM,NETWORK,WEEKLY,,,
NYIS-PJM,NON_FIRM,POINT_TO_POINT,DAILY,,,
NYIS-PJM,NON_FIRM,POINT_TO_POINT,HOURLY,3.0,,3.0
NYIS-PJM,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM-CIN,FIRM,POINT_TO_POINT,DAILY,,,
NYIS-PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
NYIS-PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
NYIS-PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,,,
NYIS-PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,5.0,,5.0
NYIS-PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
NYIS-PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTE,FIRM,NETWORK,YEARLY,,,
PJM-ALTE,FIRM,POINT_TO_POINT,DAILY,34.0,,34.0
PJM-ALTE,FIRM,POINT_TO_POINT,MONTHLY,4.0,,4.0
PJM-ALTE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTE,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-ALTE,NON_FIRM,POINT_TO_POINT,DAILY,31.0,,31.0
PJM-ALTE,NON_FIRM,POINT_TO_POINT,HOURLY,295.0,,295.0
PJM-ALTE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTE,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTW,FIRM,NETWORK,YEARLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,DAILY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-ALTW,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-ALTW,NON_FIRM,POINT_TO_POINT,DAILY,9.0,,9.0
PJM-ALTW,NON_FIRM,POINT_TO_POINT,HOURLY,35.0,,35.0
PJM-ALTW,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-ALTW,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-AMIL,FIRM,NETWORK,YEARLY,,,
PJM-AMIL,FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
PJM-AMIL,FIRM,POINT_TO_POINT,MONTHLY,3.0,,3.0
PJM-AMIL,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-AMIL,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-AMIL,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-AMIL,NON_FIRM,POINT_TO_POINT,HOURLY,1.0,,1.0
PJM-AMIL,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-AMIL,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CIN,FIRM,NETWORK,YEARLY,,,
PJM-CIN,FIRM,POINT_TO_POINT,DAILY,62.0,,62.0
PJM-CIN,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CIN,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CIN,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-CIN,NON_FIRM,POINT_TO_POINT,DAILY,39.0,1.0,40.0
PJM-CIN,NON_FIRM,POINT_TO_POINT,HOURLY,521.0,,521.0
PJM-CIN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CIN,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CPLE,FIRM,NETWORK,YEARLY,,,
PJM-CPLE,FIRM,POINT_TO_POINT,DAILY,3.0,,3.0
PJM-CPLE,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CPLE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CPLE,FIRM,POINT_TO_POINT,YEARLY,2.0,,2.0
PJM-CPLE,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-CPLE,NON_FIRM,POINT_TO_POINT,HOURLY,4.0,,4.0
PJM-CPLE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CPLE,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CPLW,FIRM,NETWORK,YEARLY,,,
PJM-CPLW,FIRM,POINT_TO_POINT,DAILY,,,
PJM-CPLW,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CPLW,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-CPLW,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-CPLW,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-DUK,FIRM,NETWORK,YEARLY,,,
PJM-DUK,FIRM,POINT_TO_POINT,DAILY,1.0,,1.0
PJM-DUK,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-DUK,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-DUK,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-DUK,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-DUK,NON_FIRM,POINT_TO_POINT,HOURLY,208.0,,208.0
PJM-DUK,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-DUK,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-HUDSON,FIRM,NETWORK,YEARLY,,,
PJM-HUDSON,FIRM,POINT_TO_POINT,DAILY,,,
PJM-HUDSON,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-HUDSON,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-HUDSON,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-HUDSON,NON_FIRM,POINT_TO_POINT,DAILY,29.0,,29.0
PJM-HUDSON,NON_FIRM,POINT_TO_POINT,HOURLY,1.0,,1.0
PJM-HUDSON,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-HUDSON,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-IPL,FIRM,NETWORK,YEARLY,,,
PJM-IPL,FIRM,POINT_TO_POINT,DAILY,,,
PJM-IPL,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-IPL,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-IPL,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-IPL,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-IPL,NON_FIRM,POINT_TO_POINT,HOURLY,45.0,,45.0
PJM-IPL,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-IPL,NON_FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LGEE,FIRM,NETWORK,YEARLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,DAILY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LGEE,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-LGEE,NON_FIRM,NETWORK,DAILY,,,
PJM-LGEE,NON_FIRM,NETWORK,HOURLY,,,
PJM-LGEE,NON_FIRM,NETWORK,MONTHLY,,,
PJM-LGEE,NON_FIRM,NETWORK,WEEKLY,,,
PJM-LGEE,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-LGEE,NON_FIRM,POINT_TO_POINT,HOURLY,2.0,,2.0
PJM-LGEE,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LGEE,NON_FIRM,POINT_TO_POINT,WEEKLY,5.0,,5.0
PJM-LINDENCOGEN,FIRM,FACILITY,YEARLY,,,
PJM-LINDENCOGEN,FIRM,NETWORK,YEARLY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,DAILY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,MONTHLY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,WEEKLY,,,
PJM-LINDENCOGEN,FIRM,POINT_TO_POINT,YEARLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,DAILY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,HOURLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,MONTHLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,WEEKLY,,,
PJM-LINDENCOGEN,NON_FIRM,FACILITY,YEARLY,,,
PJM-LINDENCOGEN,NON_FIRM,POINT_TO_POINT,DAILY,,,
PJM-LINDENCOGEN,NON_FIRM,POINT_TO_POINT,HOURLY,,,
PJM-LINDENCOGEN,NON_FIRM,POINT_TO_POINT,MONTHLY,,,
