﻿time,value
1/1/2021 12:10:00 PM,-42.58
1/1/2021 12:20:00 PM,-88.5
1/1/2021 12:30:00 PM,-3.78
1/1/2021 12:40:00 PM,33.11
1/1/2021 12:50:00 PM,-7.2
1/1/2021 1:00:00 PM,0.26
1/1/2021 1:10:00 PM,54.58
1/1/2021 1:20:00 PM,281.12
1/1/2021 1:30:00 PM,311.67
1/1/2021 1:40:00 PM,440.14
1/1/2021 1:50:00 PM,618.67
1/1/2021 2:00:00 PM,-39.86
1/1/2021 2:10:00 PM,101.77
1/1/2021 2:20:00 PM,-18.1
1/1/2021 2:30:00 PM,-1.4
1/1/2021 2:40:00 PM,95.48
1/1/2021 2:50:00 PM,100.6
1/1/2021 3:00:00 PM,267.11
1/1/2021 3:10:00 PM,79.78
1/1/2021 3:20:00 PM,17.01
1/1/2021 3:30:00 PM,12.57
1/1/2021 3:40:00 PM,37.83
1/1/2021 3:50:00 PM,175.52
1/1/2021 4:00:00 PM,-86.91
1/1/2021 4:10:00 PM,228.16
1/1/2021 4:20:00 PM,142.42
1/1/2021 4:30:00 PM,211.31
1/1/2021 4:40:00 PM,306.66
1/1/2021 4:50:00 PM,130.28
1/1/2021 5:00:00 PM,188.64
1/1/2021 5:10:00 PM,452.48
1/1/2021 5:20:00 PM,200
1/1/2021 5:30:00 PM,186.5
1/1/2021 5:40:00 PM,-122.3
1/1/2021 5:50:00 PM,-29.63
1/1/2021 6:00:00 PM,39.95
1/1/2021 6:10:00 PM,-44.76
1/1/2021 6:20:00 PM,75.33
1/1/2021 6:30:00 PM,0.83
1/1/2021 6:40:00 PM,-15.92
1/1/2021 6:50:00 PM,16.56
1/1/2021 7:00:00 PM,-36.27
1/1/2021 7:10:00 PM,-73.19
1/1/2021 7:20:00 PM,37.16
1/1/2021 7:30:00 PM,-23.64
1/1/2021 7:40:00 PM,50.43
1/1/2021 7:50:00 PM,-84.2
1/1/2021 8:00:00 PM,102.09
1/1/2021 8:10:00 PM,-39.2
1/1/2021 8:20:00 PM,-24.56
1/1/2021 8:30:00 PM,-7.4
1/1/2021 8:40:00 PM,96.03
1/1/2021 8:50:00 PM,-157.12
1/1/2021 9:00:00 PM,121.68
1/1/2021 9:10:00 PM,-126.45
1/1/2021 9:20:00 PM,-90.4
1/1/2021 9:30:00 PM,29.6
1/1/2021 9:40:00 PM,85.9
1/1/2021 9:50:00 PM,6.96
1/1/2021 10:00:00 PM,-114.13
1/1/2021 10:10:00 PM,-458.82
1/1/2021 10:20:00 PM,-233.83
1/1/2021 10:30:00 PM,111.05
1/1/2021 10:40:00 PM,125.7
1/1/2021 10:50:00 PM,322.29
1/1/2021 11:00:00 PM,63.22
1/1/2021 11:10:00 PM,109.84
1/1/2021 11:20:00 PM,-104.94
1/1/2021 11:30:00 PM,-77.67
1/1/2021 11:40:00 PM,-46.62
1/1/2021 11:50:00 PM,72.66
1/2/2021 12:00:00 AM,40.04
1/2/2021 12:10:00 AM,-23.46
1/2/2021 12:20:00 AM,0.78
1/2/2021 12:30:00 AM,-8.64
1/2/2021 12:40:00 AM,22.5
1/2/2021 12:50:00 AM,51.63
1/2/2021 1:00:00 AM,70.04
1/2/2021 1:10:00 AM,72.28
1/2/2021 1:20:00 AM,59.04
1/2/2021 1:30:00 AM,56.91
1/2/2021 1:40:00 AM,70.02
1/2/2021 1:50:00 AM,-64.09
1/2/2021 2:00:00 AM,188.4
1/2/2021 2:10:00 AM,49.4
1/2/2021 2:20:00 AM,159.13
1/2/2021 2:30:00 AM,-40.3
1/2/2021 2:40:00 AM,-30.22
1/2/2021 2:50:00 AM,-6.36
1/2/2021 3:00:00 AM,11.84
1/2/2021 3:10:00 AM,46.9
1/2/2021 3:20:00 AM,-66.08
1/2/2021 3:30:00 AM,-32.53
1/2/2021 3:40:00 AM,17.56
1/2/2021 3:50:00 AM,-92.41
1/2/2021 4:00:00 AM,46.07
1/2/2021 4:10:00 AM,54.39
1/2/2021 4:20:00 AM,179.88
1/2/2021 4:30:00 AM,-15.51
1/2/2021 4:40:00 AM,-75.41
1/2/2021 4:50:00 AM,101.5
1/2/2021 5:00:00 AM,128.51
1/2/2021 5:10:00 AM,153.34
1/2/2021 5:20:00 AM,8.61
1/2/2021 5:30:00 AM,94.73
1/2/2021 5:40:00 AM,6.96
1/2/2021 5:50:00 AM,-112.23
1/2/2021 6:00:00 AM,-6.45
1/2/2021 6:10:00 AM,150.23
1/2/2021 6:20:00 AM,225.73
1/2/2021 6:30:00 AM,424.89
1/2/2021 6:40:00 AM,77.78
1/2/2021 6:50:00 AM,22.58
1/2/2021 7:00:00 AM,-76.08
1/2/2021 7:10:00 AM,118.56
1/2/2021 7:20:00 AM,28.34
1/2/2021 7:30:00 AM,69.78
1/2/2021 7:40:00 AM,17.94
1/2/2021 7:50:00 AM,52.42
1/2/2021 8:00:00 AM,31.13
1/2/2021 8:10:00 AM,-117.64
1/2/2021 8:20:00 AM,95.38
1/2/2021 8:30:00 AM,32.4
1/2/2021 8:40:00 AM,35.07
1/2/2021 8:50:00 AM,45.34
1/2/2021 9:00:00 AM,65.56
1/2/2021 9:10:00 AM,5.07
1/2/2021 9:20:00 AM,59.21
1/2/2021 9:30:00 AM,-44.37
1/2/2021 9:40:00 AM,-2.64
1/2/2021 9:50:00 AM,165.68
1/2/2021 10:00:00 AM,61.97
1/2/2021 10:10:00 AM,-72.83
1/2/2021 10:20:00 AM,56.97
1/2/2021 10:30:00 AM,75.88
1/2/2021 10:40:00 AM,-0.38
1/2/2021 10:50:00 AM,38.13
1/2/2021 11:00:00 AM,-70.2
1/2/2021 11:10:00 AM,-113
1/2/2021 11:20:00 AM,145.9
1/2/2021 11:30:00 AM,106.79
1/2/2021 11:40:00 AM,-80.88
1/2/2021 11:50:00 AM,6.19
1/2/2021 12:00:00 PM,-4.16
1/2/2021 12:10:00 PM,1.73
1/2/2021 12:20:00 PM,22.93
1/2/2021 12:30:00 PM,-52.01
1/2/2021 12:40:00 PM,141.92
1/2/2021 12:50:00 PM,395.96
1/2/2021 1:00:00 PM,28.01
1/2/2021 1:10:00 PM,141.37
1/2/2021 1:20:00 PM,-62.3
1/2/2021 1:30:00 PM,43.52
1/2/2021 1:40:00 PM,-17.43
1/2/2021 1:50:00 PM,-29.67
1/2/2021 2:00:00 PM,26.6
1/2/2021 2:10:00 PM,19.41
1/2/2021 2:20:00 PM,109.04
1/2/2021 2:30:00 PM,-12.98
1/2/2021 2:40:00 PM,-236.48
1/2/2021 2:50:00 PM,8.1
1/2/2021 3:00:00 PM,48.31
1/2/2021 3:10:00 PM,28.32
1/2/2021 3:20:00 PM,-2.14
1/2/2021 3:30:00 PM,-107.31
1/2/2021 3:40:00 PM,75.02
1/2/2021 3:50:00 PM,34.03
1/2/2021 4:00:00 PM,53.55
1/2/2021 4:10:00 PM,1.96
1/2/2021 4:20:00 PM,12.9
1/2/2021 4:30:00 PM,-71.15
1/2/2021 4:40:00 PM,-38.1
1/2/2021 4:50:00 PM,-92.22
1/2/2021 5:00:00 PM,81.84
1/2/2021 5:10:00 PM,-22.23
1/2/2021 5:20:00 PM,-260.48
1/2/2021 5:30:00 PM,-534.68
1/2/2021 5:40:00 PM,-112.15
1/2/2021 5:50:00 PM,138.09
1/2/2021 6:00:00 PM,-110.56
1/2/2021 6:10:00 PM,-34.27
1/2/2021 6:20:00 PM,91.99
1/2/2021 6:30:00 PM,-8.34
1/2/2021 6:40:00 PM,75.97
1/2/2021 6:50:00 PM,27.51
1/2/2021 7:00:00 PM,159.12
1/2/2021 7:10:00 PM,89.22
1/2/2021 7:20:00 PM,-104.25
1/2/2021 7:30:00 PM,-12.62
1/2/2021 7:40:00 PM,-6.56
1/2/2021 7:50:00 PM,-68.55
1/2/2021 8:00:00 PM,-58.1
1/2/2021 8:10:00 PM,-101.97
1/2/2021 8:20:00 PM,-167.23
1/2/2021 8:30:00 PM,100.15
1/2/2021 8:40:00 PM,113.67
1/2/2021 8:50:00 PM,-41.98
1/2/2021 9:00:00 PM,65.37
1/2/2021 9:10:00 PM,31.57
1/2/2021 9:20:00 PM,95.55
1/2/2021 9:30:00 PM,-153.36
1/2/2021 9:40:00 PM,40.81
1/2/2021 9:50:00 PM,30.11
1/2/2021 10:00:00 PM,-57.02
1/2/2021 10:10:00 PM,0.29
1/2/2021 10:20:00 PM,65.47
1/2/2021 10:30:00 PM,19.72
1/2/2021 10:40:00 PM,49.62
1/2/2021 10:50:00 PM,-47.24
1/2/2021 11:00:00 PM,75.14
1/2/2021 11:10:00 PM,-251.71
1/2/2021 11:20:00 PM,311.02
1/2/2021 11:30:00 PM,-10.97
1/2/2021 11:40:00 PM,16.18
1/2/2021 11:50:00 PM,103.56
1/3/2021 12:00:00 AM,173.53
1/3/2021 12:10:00 AM,-134.22
1/3/2021 12:20:00 AM,-89.6
1/3/2021 12:30:00 AM,139.32
1/3/2021 12:40:00 AM,-68.39
1/3/2021 12:50:00 AM,31.04
1/3/2021 1:00:00 AM,155.47
1/3/2021 1:10:00 AM,58.36
1/3/2021 1:20:00 AM,-23.36
1/3/2021 1:30:00 AM,-98.23
1/3/2021 1:40:00 AM,53.4
1/3/2021 1:50:00 AM,146.77
1/3/2021 2:00:00 AM,21.94
1/3/2021 2:10:00 AM,-69.83
1/3/2021 2:20:00 AM,108.09
1/3/2021 2:30:00 AM,208.78
1/3/2021 2:40:00 AM,-78.63
1/3/2021 2:50:00 AM,285.57
1/3/2021 3:00:00 AM,-164.37
1/3/2021 3:10:00 AM,-69.1
1/3/2021 3:20:00 AM,7.41
1/3/2021 3:30:00 AM,-3.72
1/3/2021 3:40:00 AM,-23.17
1/3/2021 3:50:00 AM,-113.63
1/3/2021 4:00:00 AM,191.96
1/3/2021 4:10:00 AM,-34.03
1/3/2021 4:20:00 AM,-45.73
1/3/2021 4:30:00 AM,-5.42
1/3/2021 4:40:00 AM,154.41
1/3/2021 4:50:00 AM,-42.82
1/3/2021 5:00:00 AM,31.48
1/3/2021 5:10:00 AM,33.62
1/3/2021 5:20:00 AM,-26.17
1/3/2021 5:30:00 AM,-0.46
1/3/2021 5:40:00 AM,5.88
1/3/2021 5:50:00 AM,6.41
1/3/2021 6:00:00 AM,-22.28
1/3/2021 6:10:00 AM,-13.49
1/3/2021 6:20:00 AM,53.88
1/3/2021 6:30:00 AM,20.37
1/3/2021 6:40:00 AM,-8.89
1/3/2021 6:50:00 AM,43.32
1/3/2021 7:00:00 AM,-40.16
1/3/2021 7:10:00 AM,-54.13
1/3/2021 7:20:00 AM,-53.33
1/3/2021 7:30:00 AM,75.02
1/3/2021 7:40:00 AM,3.23
1/3/2021 7:50:00 AM,-51.24
1/3/2021 8:00:00 AM,19.73
1/3/2021 8:10:00 AM,-11.83
1/3/2021 8:20:00 AM,10.05
1/3/2021 8:30:00 AM,-5.23
1/3/2021 8:40:00 AM,-4.09
1/3/2021 8:50:00 AM,-84.04
1/3/2021 9:00:00 AM,-17.02
1/3/2021 9:10:00 AM,32.6
1/3/2021 9:20:00 AM,11.75
1/3/2021 9:30:00 AM,-328
1/3/2021 9:40:00 AM,-207.33
1/3/2021 9:50:00 AM,-61.9
1/3/2021 10:00:00 AM,227.7
1/3/2021 10:10:00 AM,177.01
1/3/2021 10:20:00 AM,-105.14
1/3/2021 10:30:00 AM,41.86
1/3/2021 10:40:00 AM,39.9
1/3/2021 10:50:00 AM,-70.11
1/3/2021 11:00:00 AM,-162.41
1/3/2021 11:10:00 AM,-18.81
1/3/2021 11:20:00 AM,-1.28
1/3/2021 11:30:00 AM,99.94
1/3/2021 11:40:00 AM,-51.2
1/3/2021 11:50:00 AM,258.26
1/3/2021 12:00:00 PM,8.06
1/3/2021 12:10:00 PM,71.14
1/3/2021 12:20:00 PM,63.86
1/3/2021 12:30:00 PM,22.23
1/3/2021 12:40:00 PM,65.06
1/3/2021 12:50:00 PM,278.5
1/3/2021 1:00:00 PM,262.51
1/3/2021 1:10:00 PM,139.02
1/3/2021 1:20:00 PM,162.52
1/3/2021 1:30:00 PM,-44.63
1/3/2021 1:40:00 PM,4.15
1/3/2021 1:50:00 PM,41.44
1/3/2021 2:00:00 PM,38.11
1/3/2021 2:10:00 PM,-96.16
1/3/2021 2:20:00 PM,-18.96
1/3/2021 2:30:00 PM,113.42
1/3/2021 2:40:00 PM,-159.03
1/3/2021 2:50:00 PM,43.09
1/3/2021 3:00:00 PM,3.3
1/3/2021 3:10:00 PM,44.81
1/3/2021 3:20:00 PM,2.06
1/3/2021 3:30:00 PM,121.49
1/3/2021 3:40:00 PM,213.28
1/3/2021 3:50:00 PM,34.4
1/3/2021 4:00:00 PM,-38.86
1/3/2021 4:10:00 PM,467.69
1/3/2021 4:20:00 PM,446.56
1/3/2021 4:30:00 PM,142.35
1/3/2021 4:40:00 PM,-69.74
1/3/2021 4:50:00 PM,161.27
1/3/2021 5:00:00 PM,287.04
1/3/2021 5:10:00 PM,672.18
1/3/2021 5:20:00 PM,287.51
1/3/2021 5:30:00 PM,195.4
1/3/2021 5:40:00 PM,75.99
1/3/2021 5:50:00 PM,35.64
1/3/2021 6:00:00 PM,-66.38
1/3/2021 6:10:00 PM,-45.8
1/3/2021 6:20:00 PM,7.77
1/3/2021 6:30:00 PM,19.67
1/3/2021 6:40:00 PM,55.95
1/3/2021 6:50:00 PM,20.61
1/3/2021 7:00:00 PM,-57.28
1/3/2021 7:10:00 PM,36.11
1/3/2021 7:20:00 PM,96.45
1/3/2021 7:30:00 PM,35.78
1/3/2021 7:40:00 PM,-38.02
1/3/2021 7:50:00 PM,23.78
1/3/2021 8:00:00 PM,70.93
1/3/2021 8:10:00 PM,-137.65
1/3/2021 8:20:00 PM,102.24
1/3/2021 8:30:00 PM,29.4
1/3/2021 8:40:00 PM,21.94
1/3/2021 8:50:00 PM,76.39
1/3/2021 9:00:00 PM,66.41
1/3/2021 9:10:00 PM,-125.63
1/3/2021 9:20:00 PM,24.89
1/3/2021 9:30:00 PM,125.24
1/3/2021 9:40:00 PM,203
1/3/2021 9:50:00 PM,-27.44
1/3/2021 10:00:00 PM,63.69
1/3/2021 10:10:00 PM,324.3
1/3/2021 10:20:00 PM,18.68
1/3/2021 10:30:00 PM,207.89
1/3/2021 10:40:00 PM,193.93
1/3/2021 10:50:00 PM,62.89
1/3/2021 11:00:00 PM,-11.75
1/3/2021 11:10:00 PM,-207.94
1/3/2021 11:20:00 PM,28.53
1/3/2021 11:30:00 PM,288.45
1/3/2021 11:40:00 PM,56.95
1/3/2021 11:50:00 PM,33.52
1/4/2021 12:00:00 AM,53.41
1/4/2021 12:10:00 AM,-248.51
1/4/2021 12:20:00 AM,-127.13
1/4/2021 12:30:00 AM,20.42
1/4/2021 12:40:00 AM,55.76
1/4/2021 12:50:00 AM,216.73
1/4/2021 1:00:00 AM,37.44
1/4/2021 1:10:00 AM,-133.88
1/4/2021 1:20:00 AM,11.85
1/4/2021 1:30:00 AM,16.81
1/4/2021 1:40:00 AM,-37.6
1/4/2021 1:50:00 AM,-185.65
1/4/2021 2:00:00 AM,7.1
1/4/2021 2:10:00 AM,-222.94
1/4/2021 2:20:00 AM,26.01
1/4/2021 2:30:00 AM,34.6
1/4/2021 2:40:00 AM,13.42
1/4/2021 2:50:00 AM,-16.79
1/4/2021 3:00:00 AM,-370.86
1/4/2021 3:10:00 AM,-91.77
1/4/2021 3:20:00 AM,154.1
1/4/2021 3:30:00 AM,-53.85
1/4/2021 3:40:00 AM,-10.8
1/4/2021 3:50:00 AM,83.83
1/4/2021 4:00:00 AM,-5.08
1/4/2021 4:10:00 AM,-92.68
1/4/2021 4:20:00 AM,147.19
1/4/2021 4:30:00 AM,168.58
1/4/2021 4:40:00 AM,184.25
1/4/2021 4:50:00 AM,72.16
1/4/2021 5:00:00 AM,-4.31
1/4/2021 5:10:00 AM,-121.72
1/4/2021 5:20:00 AM,3.38
1/4/2021 5:30:00 AM,55.33
1/4/2021 5:40:00 AM,5.62
1/4/2021 5:50:00 AM,21.88
1/4/2021 6:00:00 AM,-44.63
1/4/2021 6:10:00 AM,-245.32
1/4/2021 6:20:00 AM,-30.45
1/4/2021 6:30:00 AM,286.62
1/4/2021 6:40:00 AM,-37.65
1/4/2021 6:50:00 AM,472.64
1/4/2021 7:00:00 AM,2.75
1/4/2021 7:10:00 AM,79.49
1/4/2021 7:20:00 AM,-81.78
1/4/2021 7:30:00 AM,145.43
1/4/2021 7:40:00 AM,61.35
1/4/2021 7:50:00 AM,78.05
1/4/2021 8:00:00 AM,-49.99
1/4/2021 8:10:00 AM,-84.92
1/4/2021 8:20:00 AM,94.27
1/4/2021 8:30:00 AM,50.41
1/4/2021 8:40:00 AM,-45.05
1/4/2021 8:50:00 AM,131.85
1/4/2021 9:00:00 AM,16.1
1/4/2021 9:10:00 AM,33.55
1/4/2021 9:20:00 AM,33.96
1/4/2021 9:30:00 AM,52.25
1/4/2021 9:40:00 AM,7.63
1/4/2021 9:50:00 AM,58.44
1/4/2021 10:00:00 AM,170.56
1/4/2021 10:10:00 AM,-49.02
1/4/2021 10:20:00 AM,229.93
1/4/2021 10:30:00 AM,-128.6
1/4/2021 10:40:00 AM,117.35
1/4/2021 10:50:00 AM,-199.95
1/4/2021 11:00:00 AM,-191.92
1/4/2021 11:10:00 AM,254.12
1/4/2021 11:20:00 AM,393.58
1/4/2021 11:30:00 AM,232.68
1/4/2021 11:40:00 AM,94.12
1/4/2021 11:50:00 AM,-28.81
1/4/2021 12:00:00 PM,33.52
1/4/2021 12:10:00 PM,-170.11
1/4/2021 12:20:00 PM,28.54
1/4/2021 12:30:00 PM,141.33
1/4/2021 12:40:00 PM,-99.06
1/4/2021 12:50:00 PM,-148.37
1/4/2021 1:00:00 PM,10.43
1/4/2021 1:10:00 PM,170.24
1/4/2021 1:20:00 PM,13.83
1/4/2021 1:30:00 PM,118.57
1/4/2021 1:40:00 PM,25.93
1/4/2021 1:50:00 PM,193.45
1/4/2021 2:00:00 PM,19.58
1/4/2021 2:10:00 PM,375.03
1/4/2021 2:20:00 PM,240.65
1/4/2021 2:30:00 PM,-20.51
1/4/2021 2:40:00 PM,26.28
1/4/2021 2:50:00 PM,193.12
1/4/2021 3:00:00 PM,402.27
1/4/2021 3:10:00 PM,103.17
1/4/2021 3:20:00 PM,-129.6
1/4/2021 3:30:00 PM,52.06
1/4/2021 3:40:00 PM,69.96
1/4/2021 3:50:00 PM,356.21
1/4/2021 4:00:00 PM,801.58
1/4/2021 4:10:00 PM,-181.62
1/4/2021 4:20:00 PM,244.35
1/4/2021 4:30:00 PM,100.93
1/4/2021 4:40:00 PM,24.46
1/4/2021 4:50:00 PM,67.35
1/4/2021 5:00:00 PM,11.34
1/4/2021 5:10:00 PM,223.5
1/4/2021 5:20:00 PM,-94.22
1/4/2021 5:30:00 PM,-72.57
1/4/2021 5:40:00 PM,121.67
1/4/2021 5:50:00 PM,89.19
1/4/2021 6:00:00 PM,52.97
1/4/2021 6:10:00 PM,288.41
1/4/2021 6:20:00 PM,343.36
1/4/2021 6:30:00 PM,199.89
1/4/2021 6:40:00 PM,-82.03
1/4/2021 6:50:00 PM,-64.35
1/4/2021 7:00:00 PM,15.76
1/4/2021 7:10:00 PM,99.61
1/4/2021 7:20:00 PM,156.92
1/4/2021 7:30:00 PM,72.04
1/4/2021 7:40:00 PM,39.06
1/4/2021 7:50:00 PM,69.25
1/4/2021 8:00:00 PM,-250.12
1/4/2021 8:10:00 PM,40.11
1/4/2021 8:20:00 PM,-51.19
1/4/2021 8:30:00 PM,69.9
1/4/2021 8:40:00 PM,-10.26
1/4/2021 8:50:00 PM,-43.25
1/4/2021 9:00:00 PM,6.91
1/4/2021 9:10:00 PM,-59.76
1/4/2021 9:20:00 PM,-224.42
1/4/2021 9:30:00 PM,180.63
1/4/2021 9:40:00 PM,118.88
1/4/2021 9:50:00 PM,-42.11
1/4/2021 10:00:00 PM,73.19
1/4/2021 10:10:00 PM,-109.64
1/4/2021 10:20:00 PM,-39.61
1/4/2021 10:30:00 PM,35.65
1/4/2021 10:40:00 PM,27.05
1/4/2021 10:50:00 PM,-83.87
1/4/2021 11:00:00 PM,127.69
1/4/2021 11:10:00 PM,-142.65
1/4/2021 11:20:00 PM,93.48
1/4/2021 11:30:00 PM,-72.69
1/4/2021 11:40:00 PM,26.11
1/4/2021 11:50:00 PM,206.04
1/5/2021 12:00:00 AM,-108.92
1/5/2021 12:10:00 AM,582.46
1/5/2021 12:20:00 AM,328.85
1/5/2021 12:30:00 AM,86.95
1/5/2021 12:40:00 AM,134.03
1/5/2021 12:50:00 AM,23.83
1/5/2021 1:00:00 AM,246.07
1/5/2021 1:10:00 AM,-58.27
1/5/2021 1:20:00 AM,-9.89
1/5/2021 1:30:00 AM,-60.02
1/5/2021 1:40:00 AM,178.54
1/5/2021 1:50:00 AM,162.77
1/5/2021 2:00:00 AM,-64.46
1/5/2021 2:10:00 AM,-128.84
1/5/2021 2:20:00 AM,171.1
1/5/2021 2:30:00 AM,28.8
1/5/2021 2:40:00 AM,-23.43
1/5/2021 2:50:00 AM,395.1
1/5/2021 3:00:00 AM,-33.8
1/5/2021 3:10:00 AM,42.62
1/5/2021 3:20:00 AM,61.28
1/5/2021 3:30:00 AM,162.23
1/5/2021 3:40:00 AM,108.31
1/5/2021 3:50:00 AM,232.32
1/5/2021 4:00:00 AM,14.02
1/5/2021 4:10:00 AM,-15.37
1/5/2021 4:20:00 AM,197.88
1/5/2021 4:30:00 AM,-2.72
1/5/2021 4:40:00 AM,-40.3
1/5/2021 4:50:00 AM,-103.37
1/5/2021 5:00:00 AM,107.75
1/5/2021 5:10:00 AM,-8.59
1/5/2021 5:20:00 AM,-9.83
1/5/2021 5:30:00 AM,-140.35
1/5/2021 5:40:00 AM,-251.04
1/5/2021 5:50:00 AM,238.96
1/5/2021 6:00:00 AM,325.55
1/5/2021 6:10:00 AM,600.57
1/5/2021 6:20:00 AM,510.58
1/5/2021 6:30:00 AM,-18.32
1/5/2021 6:40:00 AM,10.78
1/5/2021 6:50:00 AM,453.43
1/5/2021 7:00:00 AM,518.57
1/5/2021 7:10:00 AM,-48.45
1/5/2021 7:20:00 AM,-55.67
1/5/2021 7:30:00 AM,28.34
1/5/2021 7:40:00 AM,47.25
1/5/2021 7:50:00 AM,14.35
1/5/2021 8:00:00 AM,26.16
1/5/2021 8:10:00 AM,-52.46
1/5/2021 8:20:00 AM,-145.61
1/5/2021 8:30:00 AM,-233.92
1/5/2021 8:40:00 AM,-131.67
1/5/2021 8:50:00 AM,-105.04
1/5/2021 9:00:00 AM,69.08
1/5/2021 9:10:00 AM,65.83
1/5/2021 9:20:00 AM,220.13
1/5/2021 9:30:00 AM,647.15
1/5/2021 9:40:00 AM,668.13
1/5/2021 9:50:00 AM,127.13
1/5/2021 10:00:00 AM,145.87
1/5/2021 10:10:00 AM,-171.01
1/5/2021 10:20:00 AM,-100.92
1/5/2021 10:30:00 AM,-23.79
1/5/2021 10:40:00 AM,-43.78
1/5/2021 10:50:00 AM,-60.71
1/5/2021 11:00:00 AM,-76.85
1/5/2021 11:10:00 AM,-86.72
1/5/2021 11:20:00 AM,219.23
1/5/2021 11:30:00 AM,339.64
1/5/2021 11:40:00 AM,51.71
1/5/2021 11:50:00 AM,54.76
1/5/2021 12:00:00 PM,52.72
1/5/2021 12:10:00 PM,81.18
1/5/2021 12:20:00 PM,-259.04
1/5/2021 12:30:00 PM,-121.81
1/5/2021 12:40:00 PM,-21.67
1/5/2021 12:50:00 PM,90.95
1/5/2021 1:00:00 PM,90.08
1/5/2021 1:10:00 PM,126.65
1/5/2021 1:20:00 PM,59.62
1/5/2021 1:30:00 PM,-48.58
1/5/2021 1:40:00 PM,-69.27
1/5/2021 1:50:00 PM,105.8
1/5/2021 2:00:00 PM,286.73
1/5/2021 2:10:00 PM,369.67
1/5/2021 2:20:00 PM,-46.62
1/5/2021 2:30:00 PM,23.76
1/5/2021 2:40:00 PM,150.7
1/5/2021 2:50:00 PM,222.24
1/5/2021 3:00:00 PM,8.75
1/5/2021 3:10:00 PM,128.13
1/5/2021 3:20:00 PM,166.5
1/5/2021 3:30:00 PM,51.56
1/5/2021 3:40:00 PM,74.44
1/5/2021 3:50:00 PM,78.33
1/5/2021 4:00:00 PM,-9.76
1/5/2021 4:10:00 PM,146.34
1/5/2021 4:20:00 PM,155.26
1/5/2021 4:30:00 PM,-42.86
1/5/2021 4:40:00 PM,446.24
1/5/2021 4:50:00 PM,556.64
1/5/2021 5:00:00 PM,-144.26
1/5/2021 5:10:00 PM,486.42
1/5/2021 5:20:00 PM,75.13
1/5/2021 5:30:00 PM,87.19
1/5/2021 5:40:00 PM,63.34
1/5/2021 5:50:00 PM,19.89
1/5/2021 6:00:00 PM,307.32
1/5/2021 6:10:00 PM,973.77
