Jefferson-Rockport (JEF-ROC1) 765 Line,20000360
Joppa - Shawnee 4 161 kV,20012150
Kansas - Sugar Creek 345 kV,20012225
Kendall-Lockport 345 kV,20003450
Kewanee - Putnam 138 kV,20012249
Kickapoo Crk-Lasalle 138,20006370
Kincaid-Austin 345kV,20002030
Kokomo Highland Park - New London 230,20011140
Kokomohighlandpark - Delco 138 kV,20012011
L115.Altavista-Skimmer.30,10034010
L115.Burma-Piney + 138/115.Burma.T1,10009210
L115.Cambria-Summit,10046940
L115.Center-Erdman.110556,10003980
L115.Claysmil-SedgeHill.33,10102037
L115.EastSayre-EastTowanda.1056,10004870
L115.EastTowanda-NorthMeshoppen.1057,10010990
L115.Eclipse-Piney.1038,10016910
L115.Edgewood.Shelocta.1036 (Sctnlz),10101389
L115.ErieWest-FairviewEast,10017130
L115.FarmersValley-PierceBrook,10086070
L115.ForkUnion-Bremo.1030,10072200
L115.Glory-Garman.992,10009980
L115.Glory-Seward,10017160
L115.Henderson-Kerrdam.45,10034080
L115.Hunterstown-Oxford (Sctnlz),10101425
L115.JohnsTown-HillTop,10016940
L115.Mainesburg-Mansfield,10079620
L115.MiddletownJct-Collins.975 (Sctnlz),10062670
L115.Orchards-Westport.110586,10074780
L115.Pecan-Carolina.1010,10099548
L115.Plywood-SedgeHill.151,10089720
L115.Ridgeway-Whetstone,10009920
L115.Rockwood-Somerset,10017270
L115.RoundTop-Newberry.975 (Sctnlz),10051110
L115.Summit-Thirty First St.,10010010
L115.Thirty First St.-Westfall,10057090
L138.133RockFall-187SchauffRoad.18702,10100133
L138.155Nelson-15518-133RockFall.15518,10028660
L138.Abingdon-ClinchRiver,10035980
L138.Aladdin-Strawton,10101614
L138.AllenIM-Logtown,10090030
L138.Amos-Curry-Milton,10035900
L138.Athenia-KullerRoad.J-1362,10004550
L138.Auburn-Varner,10100459
L138.Beatty-McComb,10021440
L138.Bedington-Opequon,10013650
L138.Bergen-EastRutherford.R-1344,10004860
L138.BigSandy-Inez,10036360
L138.Bixby-LSII,10036700
L138.BluffPoint-Randolph,10089630
L138.Bosserman-Shoreline,10082900
L138.Broadford-Keywood-WolfHill,10047480
L138.Broadford-Saltville.1,10038410
L138.Broadford-Saltville.2,10038390
L138.Brunot Island-Collier.Z-41,10040450
L138.Butler-KarnsCity,10014170
L138.BuzzardPoint-10th Street.13862,10018060
L138.BuzzardPoint-Southwest.13841,10018030
L138.Chadwick-Tristate.1,10038570
L138.Charleroi-Yukon,10014510
L138.CherryValley-15622-Sabrooke.15622,10028680
L138.Cheswick-LogansFerry.Z-53,10040500
L138.Cheswold-Felton.13704,10001240
L138.Church-Pondtown.13735,10101971
L138.Cloverdale-Catawba,10097240
L138.Cloverdale-LakeForest-Ivyhill-Coffee-Reusens,10036090
L138.Conaway-IndianRiver.13766,10048620
L138.Corbin-CrescentRidge.98105,10027490
L138.Corbin-Hennepin.1516 (IP/MISO),10102146
L138.Corey-Mottville,10087770
L138.Corridor-Genoa,10037100
L138.Crescent-North.Z-21,10040610
L138.Crossland-Duferco,10060850
L138.Cumberland-Sherman.1415,10000690
L138.Davidson-BethelRoad,10092450
L138.Dravosburg-Wilson.Z-72,10073890
L138.EastLeipsic-Richland,10054750
L138.EastLima-Haviland,10037610
L138.Ebersole-FostoriaCentral.1,10077300
L138.Ebersole-FostoriaCentral.2,10077280
L138.Emilie-Falls + 138/35.Falls.T1,10005210
L138.Emilie-Neshaminy.130-25,10006720
L138.England-Scull-Mill.1407,10000580
L138.Fairlawn-KullerRoad.L-1364,10004540
L138.Fawkes-FawkesLG (Tie),10086500
L138.Fawkes-WestBerea.+ 138/69.WestBerea.T187,10067150
L138.Gavin-FireBrick,10021600
L138.Gavin-Sporn.2,10021590
L138.GlenLyn-Hinton,10036280
L138.GrandPoint-Guilford,10015390
L138.Greentown-Delco,10062460
L138.Greentown-Grant,10037380
L138.Groton-Hayes,10099008
L138.Heath-WestMillersport,10072570
L138.Highland-Hillsboro,10082700
L138.Hutching-Crown + 138/69.Crown.T7,10030780
L138.JacksonsFerry-Huffman,10038190
L138.Jefferson-Fisk.4523,10027120
L138.Johnson-LakeAvenue.1,10081860
L138.Johnson-LakeAvenue.2,10081870
L138.Kammer-Natrium,10020970
L138.Keemin(MISO/Ameren)-Kewanee.7411,10027470
L138.Keemin-18706-187SchauffRoad.18706,10087480
L138.KenzieCreek-Colby-Valley,10038130
L138.Kewanee-Putnam,10102662
L138.KewaneeEast-Bureau (Ameren),10070150
L138.KingsCreek-Loretto.13713,10001270
L138.Kittanning-AllDam6,10013370
L138.Lincoln-Union,10043430
L138.Loretto-PineyGrove.13777,10001250
L138.Loretto-Vienna.13780,10001260
L138.Lowellville-Lincoln Park,10053750
L138.LumsPond-Reybold.13841,10043580
L138.Meadowbrook-Bartonville,10045100
L138.MiamiFort-Morgan,10059490
L138.Muskingum-SouthCaldwell.1,10090420
L138.Nagel-WestKingsport,10035870
L138.NewChurch-PineyGrove.13764,10001140
L138.OakPark-KelsoGap (Sctnlz),10100197
L138.OhioCentral-Powelson,10079140
L138.Olive-RickermanRd,10038000
L138.OpossumCreek-SLynchbu,10093600
L138.Ottawa-WestFremont.2,10054140
L138.PaxtonEast-Gifford,10099962
L138.Powerton-Toulon.0321,10050950
L138.Powerton-TowerLine.L1404 Tie Line,10026780
L138.RedBank-Oakley,10059410
L138.Redeye-SmithMou,10100468
L138.Reid-Antrim (Sctnlz),10100199
L138.Richland-Wauseon,10053960
L138.Riverside-MainStreet,10038160
L138.Roberts-WestCampus,10063210
L138.Rochelle-Terminal,10060670
L138.Sammis-Hagan,10054830
L138.Sawmill-Brookside,10021300
L138.Selmapar-Richmond,10037300
L138.SouthBend-TwinBranch,10038060
L138.SouthwestLima-WestLima,10037510
L138.Springboro-Monticello,10099970
L138.Springdale-All4Jct-All4Tap-All6-Brackenridge,10069690
L138.Springdale-MurryCrest (Sctnlz),10100250
L138.Springdale-ShaffersCorner,10064920
L138.Spurlock-Mysvl-Plumville,10067370
L138.SteelTap-Falls + 138/35.Falls.T2,10005220
L138.Steele-Easton.13712,10101840
L138.Steele-Hillsboro-WyeMills.13761/13788,10001130
L138.Stinger-ValleyIM,10089050
L138.Studebaker-EastSide,10037950
L138.SulphurCity-ParrRun,10101244
L138.Turner-Chemical,10071990
L138.Twinbranch-Concord,10071040
L138.Waukegan-1607-RoundLake-Gurnee-Antioch.1607,10026830
L138.Waverly-WareRoad,10038750
L138.Wayne-WestChicago.14405 (SPOG 3-30),10028510
L138.WestRaver-Yukon (Sctnlz),10100294
L138.Westwood-08NW_Tap-WLafyett,10092020
L138.Westwood-Tippecanoe,10070930
L138.Wilson-Mitchell.Z-11,10073170
L138.YoungWood-Yukon,10016680
L138/69.Fremont.T1 + 69.Fremont.Bus,10100340
L161.Cooper-Elihu,10067050
L161.LaurelCo-LaurelDam,10067280
L161.SummerShade(EKPC)-SummerShade(TVA),10070330
L230.Aldene-SpringfieldRoad.G-2285,10006000
L230.Altoona-BearRock,10004430
L230.Athenia-Belleville.Z-2226,10004520
L230.Beaumeade-Nivo.2116,10074040
L230.Belmont-Stonewater.2178A,10100005
L230.Bergen-Leonia.K-2289,10044840
L230.Bergen-Saddlebrook.C-2334,10087190
L230.Bergenfield-Leonia.P-2294,10069570
L230.Berks-SouthLebanon.1074,10007500
L230.Brambleton-Belmont.201,10034850
L230.Brambleton-PolandRoad.2183,10098293
L230.BrandonShores-Wagner.2346,10004760
L230.BrandonShores-Wagner.2347,10004770
L230.BrandonShores-WaughChapel.2343,10009320
L230.Bremo-Cartersville-Powhatan-Midlothian.2027,10031590
L230.Bremo-ForkUnion.2193,10100241
L230.Bridgeport-Mickleton.2315,10004730
L230.BurchesHill-PalmersCorner.23091,10006960
L230.CabinRun-YardleyRidge.2213,10096830
L230.Camden-Richmond.C-220-29,10007350
L230.Carolina-Lakeview.2141,10032880
L230.Carson-ClubHouse.238 (Sctnlz),10066040
L230.Carson-Poe.2002 (Sctnlz),10066060
L230.Cartanza-Milford.23033,10040860
L230.Cartanza-SilverRun.23032,10100375
L230.Cedar-OysterCreek,10007510
L230.CedarCreek-SilverRun.23030,10100378
L230.CedarGrove-CedarSub-Roseland.Y-2277,10004080
L230.CedarGrove-CedarSub-William.F-2206,10009070
L230.CedarGrove-Clifton-Athenia.K-2263,10063520
L230.CedarGrove-JacksonRoad.S-2350,10009560
L230.Chesterfield-Basin.259,10033230
L230.Chesterfield-Chickahomny.287,10033430
L230.Chesterfield-Hopewell.211,10032850
L230.Chesterfield-Hopewell.228,10032990
L230.Chesterfield-Southwest.208,10032810
L230.Chichester-Eddystone.220-36,10004910
L230.Chichester-Foulk.220-04,10004140
L230.Chichester-Trainer.220-53,10007940
L230.Chinquapin-Everetts.2160,10033000
L230.Chuckatuck-Surry.290,10033450
L230.Claymont-Edgemoor.23015,10004920
L230.Clifton-Pender.2051,10034800
L230.Clinton-Saegers,10077720
L230.Clover-Briery-Farmville.235,10033040
L230.Clover-SedgeHill.2068,10087040
L230.ClubHouse-DryBread.2201A,10100552
L230.ColonialTrail-Surry.212,10100108
L230.Columbia-Montour,10004120
L230.Conastone-Graceton.2323,10005350
L230.Conastone-Graceton.2324,10088870
L230.Conastone-Northwest.2310,10006860
L230.Conastone-Northwest.2322,10006870
L230.Conemaugh-Seward,10072100
L230.Conowingo-Colora.220-88,10041420
L230.Conowingo-Nottingham-220-03,10008870
L230.CoolSprings-Milford.23069,10050900
L230.Crest-Colora.22704,10097020
L230.Croydon-Burlington.D-220-30,10008900
L230.Cumberland-Juniata + 230/69.Cumberland.T2,10009110
L230.Cumberland-Orchard.2314,10044910
L230.CuthbertBlvd-Gloucester.C-2308,10004260
L230.Dauphin-Juniata.1087 + 230/69.Dauphin.T2,10004280
L230.DickersonH-Dickerson.23103,10009330
L230.DickersonH-Dickerson.23104,10009340
L230.Dooms-Charlottesville.233,10033020
L230.Dranesville-Reston.2062,10031880
L230.ETowanda-Hillside.2002 [NYISO],10094120
L230.Earleys-Suffolk.246,10034880
L230.EastPalmerton-Harwood,10005440
L230.EastTowanda-Canyon-NMeshoppen,10018670
L230.EastWindsor-Windsor.F2006,10008930
L230.Eddington-Holmesburg-Richmond.220-56,10004900
L230.Edgemoor-Harmony.23012,10004940
L230.Edgemoor-Linwood.220-85,10004050
L230.Elko-Quehanna-Moshannon,10014980
L230.Elko-Shawville,10005070
L230.Elmont-Hanover-FourRivers.2032,10031630
L230.Elmont-Northeast.283,10033380
L230.Emilie-Eddington-Croydon,10011890
L230.Essex-Newark Energy Center.Q-2322,10084070
L230.Everetts-Greenville.218 [CPL],10034860
L230.EvergreenMills-Brableton.2172,10100973
L230.EvergreenMills-YarleyRidge.2209,10100972
L230.Fairlawn-Waldwick.O-2267 + Fairlawn.220-1,10005190
L230.Forest-Glade,10059220
L230.Forest-SquabHollow,10079010
L230.Frackville-Siegfried,10007610
L230.Fredericksburg-Birchwood.2083,10032000
L230.Fredericksburg-CranesCorner.2157,10084940
L230.Gilbert-Springfield,10005300
L230.Glade-LewisRun,10093330
L230.Glade-Warren.2088,10092740
L230.Graceton-Bagley-RaphaelRoad.2305,10065800
L230.Graceton-Bagley-RaphaelRoad.2313,10091960
L230.Graceton-FvFrks.110510 + 230/115.Grctn.230-1,10008560
L230.GraysFerry-Tunnel.220-89 + 230/13.GrysFrry.T1,10007020
L230.Greenbrook-LakeNelson,10086220
L230.Grottoes-Harrisonburg.260,10033240
L230.Harmony-Keeney.23010,10005820
L230.Harmony-Keeney.23013,10005810
L230.Harwood-Susquehanna.1,10005450
L230.Harwood-Susquehanna.2,10007820
L230.HomerCity-Johnstown,10005730
L230.HomerCity-Quemahoning.2024 (Sctnlz),10101386
L230.HomerCity-Seward.2011,10005510
L230.HomerCity-Shelocta.2014 (Sctnlz),10101419
L230.Hopewell-PrGeorge.2124 + 230/115.PrGeorge.T1,10065120
L230.Hosensack-Springfield,10071430
L230.Hosensack-Wescosville + 230/138.Wescosvlle.T5,10005610
L230.Hunterstown-Jackson.1053,10005700
L230.Idylwood-Redfield-CIA.2035,10031660
L230.IndianRiver-Milford.23034,10042710
L230.IndianRiver-PineyGrove.23002,10001920
L230.Ironwood-SouthLebanon.1054,10049180
L230.Jackson-TMI.1051,10007880
L230.Johnstown-Seward.2018,10005740
L230.Keeney-Steele.23001,10005860
L230.Keeney-Steele.23009,10005850
L230.Kittatinny-Newton.T2298,10009250
L230.Lackawanna-Lack.EC + Lackawanna.EC.CC,10091510
L230.Lackawanna-Oxbow (Sctnlz),10101394
L230.Lackawanna-Paupack,10080320
L230.Lackawanna-Summit.1,10091850
L230.Lackawanna-Summit.2,10096850
L230.Ladysmith-LadysmithCT.2089 + LadySmth.T1&T2,10074010
L230.Lakewood-Larrabee.K2011,10006110
L230.Lanexa-Chickahominy.2024,10031560
L230.Lenape-Concord.220-70,10004160
L230.LewisRun-PierceBrook,10086040
L230.Lewistown-Juniata,10005800
L230.Limerick-Cromby.220-60,10004230
L230.Limerick-Lock.220-61,10004220
L230.Linwood-Post.220-97A,10018520
L230.Loudoun-ElkLickDp.2173,10066030
L230.MartinsCreek-Portland.1008,10002570
L230.MartinsCreek-Quarry,10089700
L230.Maywood-Saddlebrook.G-2259,10006650
L230.Mickleton-Monroe.2316,10018640
L230.MiddletownJct-SouthLebanon.1004,10007490
L230.Milesburg-Moshannon,10076860
L230.Milford-Steele.23076,10006400
L230.Montour-Saegers.2,10077750
L230.Moshannon-Shawville.2019,10006540
L230.NewFreedom-Cardiff.2310,10006730
L230.NewLondon-KokomoHighlandPark,10099482
L230.NorthBoyertown-Boonetown.1006,10099905
L230.Northeast-RaphaelRoad.2315,10008970
L230.OtterCreek-Conastone.2302,10029850
L230.Ox-Idylwood.2097,10032070
L230.Ox-VirginiaHills.248B + SR1,10033130
L230.Oxbow-NMeshoppen (Sctnlz),10101395
L230.OysterCreek-Manitou.O1029,10006140
L230.ParagonPark-Beaumeade.2206,10101791
L230.PleasantValley-Rocktown.Z-2357,10009280
L230.PleasantView-Belmont.2180,10086880
L230.Plymouth Meeting-Upper Merion.220-69,10008000
L230.Printz-Ridley-Morton-MacDade.220-46,10011840
L230.RedLion-SilverRun.2,10007330
L230.RedLion-SilverRun.23057,10100376
L230.Remington-MarshRun.280,10034920
L230.Remington-RemingtonCT.2077,10034820
L230.Roseland-Whippany.A-941,10008300
L230.Roseland-William.S-2297,10070160
