Run_Number,Year,ALM_Run_Number,Area,AreaWeekNumber,AreaCapOut,AreaCapIn,AreaCumProb,AreaExactProb
54947,2018,,1,1,1050,32610,0.685606011,0.0065049923
54947,2018,,1,1,1060,32600,0.6791010187,0.0065153809
54947,2018,,1,1,1070,32590,0.6725856378,0.0065239466
54947,2018,,1,1,1080,32580,0.6660616913,0.0065306547
54947,2018,,1,1,1090,32570,0.6595310366,0.0065354616
54947,2018,,1,1,1100,32560,0.652995575,0.0065383318
54947,2018,,1,1,1110,32550,0.6464572432,0.0065392468
54947,2018,,1,1,1120,32540,0.6399179964,0.0065381882
54947,2018,,1,1,1130,32530,0.6333798082,0.0065351241
54947,2018,,1,1,1140,32520,0.6268446841,0.0065300281
54947,2018,,1,1,1150,32510,0.6203146559,0.0065228963
54947,2018,,1,1,1160,32500,0.6137917597,0.0065137364
54947,2018,,1,1,1170,32490,0.6072780233,0.0065025492
54947,2018,,1,1,1180,32480,0.6007754741,0.0064893236
54947,2018,,1,1,1190,32470,0.5942861505,0.0064740512
54947,2018,,1,1,1200,32460,0.5878120993,0.0064567473
54947,2018,,1,1,1210,32450,0.5813553519,0.0064374383
54947,2018,,1,1,1220,32440,0.5749179136,0.0064161489
54947,2018,,1,1,1230,32430,0.5685017647,0.0063929075
54947,2018,,1,1,1240,32420,0.5621088572,0.0063677466
54947,2018,,1,1,1250,32410,0.5557411107,0.0063407048
54947,2018,,1,1,1260,32400,0.5494004059,0.0063118331
54947,2018,,1,1,1270,32390,0.5430885728,0.0062811905
54947,2018,,1,1,1280,32380,0.5368073823,0.0062488497
54947,2018,,1,1,1290,32370,0.5305585326,0.0062148957
54947,2018,,1,1,1300,32360,0.5243436368,0.0061794048
54947,2018,,1,1,1310,32350,0.518164232,0.0061424549
54947,2018,,1,1,1320,32340,0.5120217771,0.0061041394
54947,2018,,1,1,1330,32330,0.5059176377,0.0060645665
54947,2018,,1,1,1340,32320,0.4998530712,0.0060238547
54947,2018,,1,1,1350,32310,0.4938292165,0.005982114
54947,2018,,1,1,1360,32300,0.4878471026,0.0059394435
54947,2018,,1,1,1370,32290,0.4819076591,0.0058959528
54947,2018,,1,1,1380,32280,0.4760117063,0.0058517616
54947,2018,,1,1,1390,32270,0.4701599446,0.0058069885
54947,2018,,1,1,1400,32260,0.4643529561,0.0057617456
54947,2018,,1,1,1410,32250,0.4585912105,0.0057161335
54947,2018,,1,1,1420,32240,0.452875077,0.0056702505
54947,2018,,1,1,1430,32230,0.4472048265,0.005624194
54947,2018,,1,1,1440,32220,0.4415806325,0.0055780519
54947,2018,,1,1,1450,32210,0.4360025806,0.0055319005
54947,2018,,1,1,1460,32200,0.4304706801,0.0054858102
54947,2018,,1,1,1470,32190,0.4249848699,0.0054398451
54947,2018,,1,1,1480,32180,0.4195450248,0.0053940561
54947,2018,,1,1,1490,32170,0.4141509686,0.0053484812
54947,2018,,1,1,1500,32160,0.4088024874,0.0053031468
54947,2018,,1,1,1510,32150,0.4034993406,0.0052580753
54947,2018,,1,1,1520,32140,0.3982412653,0.005213286
54947,2018,,1,1,1530,32130,0.3930279793,0.0051687855
54947,2018,,1,1,1540,32120,0.3878591938,0.0051245669
54947,2018,,1,1,1550,32110,0.3827346269,0.0050806183
54947,2018,,1,1,1560,32100,0.3776540086,0.0050369271
54947,2018,,1,1,1570,32090,0.3726170815,0.0049934776
54947,2018,,1,1,1580,32080,0.3676236039,0.0049502502
54947,2018,,1,1,1590,32070,0.3626733538,0.0049072187
54947,2018,,1,1,1600,32060,0.3577661351,0.0048643568
54947,2018,,1,1,1610,32050,0.3529017783,0.00482164
54947,2018,,1,1,1620,32040,0.3480801383,0.0047790415
54947,2018,,1,1,1630,32030,0.3433010968,0.0047365335
54947,2018,,1,1,1640,32020,0.3385645632,0.0046940914
54947,2018,,1,1,1650,32010,0.3338704718,0.0046516933
54947,2018,,1,1,1660,32000,0.3292187785,0.0046093185
54947,2018,,1,1,1670,31990,0.32460946,0.0045669459
54947,2018,,1,1,1680,31980,0.3200425142,0.0045245524
54947,2018,,1,1,1690,31970,0.3155179618,0.0044821211
54947,2018,,1,1,1700,31960,0.3110358406,0.0044396406
54947,2018,,1,1,1710,31950,0.3065962001,0.0043970997
54947,2018,,1,1,1720,31940,0.3021991004,0.0043544874
54947,2018,,1,1,1730,31930,0.297844613,0.0043117935
54947,2018,,1,1,1740,31920,0.2935328195,0.0042690103
54947,2018,,1,1,1750,31910,0.2892638092,0.0042261349
54947,2018,,1,1,1760,31900,0.2850376743,0.0041831666
54947,2018,,1,1,1770,31890,0.2808545077,0.0041401057
54947,2018,,1,1,1780,31880,0.2767144019,0.0040969558
54947,2018,,1,1,1790,31870,0.2726174461,0.0040537213
54947,2018,,1,1,1800,31860,0.2685637248,0.004010407
54947,2018,,1,1,1810,31850,0.2645533178,0.0039670206
54947,2018,,1,1,1820,31840,0.2605862972,0.0039235733
54947,2018,,1,1,1830,31830,0.256662724,0.0038800789
54947,2018,,1,1,1840,31820,0.2527826451,0.0038365522
54947,2018,,1,1,1850,31810,0.2489460929,0.0037930056
54947,2018,,1,1,1860,31800,0.2451530872,0.0037494524
54947,2018,,1,1,1870,31790,0.2414036348,0.0037059093
54947,2018,,1,1,1880,31780,0.2376977255,0.0036623951
54947,2018,,1,1,1890,31770,0.2340353305,0.0036189285
54947,2018,,1,1,1900,31760,0.230416402,0.0035755273
54947,2018,,1,1,1910,31750,0.2268408746,0.0035322091
54947,2018,,1,1,1920,31740,0.2233086656,0.0034889913
54947,2018,,1,1,1930,31730,0.2198196743,0.0034458934
54947,2018,,1,1,1940,31720,0.2163737809,0.0034029354
54947,2018,,1,1,1950,31710,0.2129708455,0.0033601378
54947,2018,,1,1,1960,31700,0.2096107077,0.003317523
54947,2018,,1,1,1970,31690,0.2062931847,0.003275111
54947,2018,,1,1,1980,31680,0.2030180737,0.0032329211
54947,2018,,1,1,1990,31670,0.1997851526,0.0031909744
54947,2018,,1,1,2000,31660,0.1965941781,0.0031492941
54947,2018,,1,1,2010,31650,0.193444884,0.0031079042
54947,2018,,1,1,2020,31640,0.1903369798,0.0030668275
54947,2018,,1,1,2030,31630,0.1872701524,0.0030260824
54947,2018,,1,1,2040,31620,0.1842440699,0.0029856881
54947,2018,,1,1,2050,31610,0.1812583818,0.0029456647
54947,2018,,1,1,2060,31600,0.1783127171,0.0029060312
54947,2018,,1,1,2070,31590,0.1754066859,0.0028668037
54947,2018,,1,1,2080,31580,0.1725398822,0.0028279947
54947,2018,,1,1,2090,31570,0.1697118875,0.0027896149
54947,2018,,1,1,2100,31560,0.1669222726,0.0027516734
54947,2018,,1,1,2110,31550,0.1641705992,0.0027141763
54947,2018,,1,1,2120,31540,0.1614564229,0.0026771258
54947,2018,,1,1,2130,31530,0.1587792971,0.0026405232
54947,2018,,1,1,2140,31520,0.1561387739,0.0026043681
54947,2018,,1,1,2150,31510,0.1535344058,0.0025686574
54947,2018,,1,1,2160,31500,0.1509657485,0.0025333845
54947,2018,,1,1,2170,31490,0.148432364,0.0024985412
54947,2018,,1,1,2180,31480,0.1459338228,0.0024641192
54947,2018,,1,1,2190,31470,0.1434697036,0.0024301112
54947,2018,,1,1,2200,31460,0.1410395924,0.0023965083
54947,2018,,1,1,2210,31450,0.1386430842,0.002363299
54947,2018,,1,1,2220,31440,0.1362797852,0.002330472
54947,2018,,1,1,2230,31430,0.1339493131,0.0022980171
54947,2018,,1,1,2240,31420,0.131651296,0.002265925
54947,2018,,1,1,2250,31410,0.129385371,0.0022341859
54947,2018,,1,1,2260,31400,0.1271511851,0.0022027899
54947,2018,,1,1,2270,31390,0.1249483951,0.0021717275
54947,2018,,1,1,2280,31380,0.1227766676,0.0021409903
54947,2018,,1,1,2290,31370,0.1206356773,0.0021105695
54947,2018,,1,1,2300,31360,0.1185251077,0.0020804563
54947,2018,,1,1,2310,31350,0.1164446514,0.0020506428
54947,2018,,1,1,2320,31340,0.1143940086,0.0020211225
54947,2018,,1,1,2330,31330,0.1123728862,0.0019918889
54947,2018,,1,1,2340,31320,0.1103809972,0.0019629355
54947,2018,,1,1,2350,31310,0.1084180617,0.0019342552
54947,2018,,1,1,2360,31300,0.1064838065,0.0019058425
54947,2018,,1,1,2370,31290,0.104577964,0.0018776932
54947,2018,,1,1,2380,31280,0.1027002708,0.001849804
54947,2018,,1,1,2390,31270,0.1008504668,0.0018221714
54947,2018,,1,1,2400,31260,0.0990282954,0.0017947926
54947,2018,,1,1,2410,31250,0.0972335028,0.0017676654
54947,2018,,1,1,2420,31240,0.0954658374,0.0017407887
54947,2018,,1,1,2430,31230,0.0937250487,0.0017141627
54947,2018,,1,1,2440,31220,0.092010886,0.001687788
54947,2018,,1,1,2450,31210,0.090323098,0.0016616661
54947,2018,,1,1,2460,31200,0.0886614319,0.001635799
54947,2018,,1,1,2470,31190,0.0870256329,0.0016101886
54947,2018,,1,1,2480,31180,0.0854154443,0.0015848375
54947,2018,,1,1,2490,31170,0.0838306068,0.0015597491
54947,2018,,1,1,2500,31160,0.0822708577,0.0015349274
54947,2018,,1,1,2510,31150,0.0807359303,0.0015103762
54947,2018,,1,1,2520,31140,0.0792255541,0.0014860989
54947,2018,,1,1,2530,31130,0.0777394552,0.0014620987
54947,2018,,1,1,2540,31120,0.0762773566,0.001438379
54947,2018,,1,1,2550,31110,0.0748389775,0.0014149434
54947,2018,,1,1,2560,31100,0.0734240341,0.0013917948
54947,2018,,1,1,2570,31090,0.0720322393,0.0013689358
54947,2018,,1,1,2580,31080,0.0706633035,0.0013463685
54947,2018,,1,1,2590,31070,0.069316935,0.0013240945
54947,2018,,1,1,2600,31060,0.0679928406,0.001302115
54947,2018,,1,1,2610,31050,0.0666907256,0.0012804307
54947,2018,,1,1,2620,31040,0.0654102949,0.0012590421
54947,2018,,1,1,2630,31030,0.0641512528,0.0012379492
54947,2018,,1,1,2640,31020,0.0629133036,0.0012171513
54947,2018,,1,1,2650,31010,0.0616961522,0.0011966473
54947,2018,,1,1,2660,31000,0.0604995049,0.0011764354
54947,2018,,1,1,2670,30990,0.0593230695,0.0011565138
54947,2018,,1,1,2680,30980,0.0581665557,0.0011368801
54947,2018,,1,1,2690,30970,0.0570296755,0.001117532
54947,2018,,1,1,2700,30960,0.0559121436,0.0010984661
54947,2018,,1,1,2710,30950,0.0548136775,0.001079679
54947,2018,,1,1,2720,30940,0.0537339984,0.0010611672
54947,2018,,1,1,2730,30930,0.0526728312,0.0010429267
54947,2018,,1,1,2740,30920,0.0516299045,0.0010249536
54947,2018,,1,1,2750,30910,0.0506049509,0.0010072437
54947,2018,,1,1,2760,30900,0.0495977072,0.0009897927
54947,2018,,1,1,2770,30890,0.0486079146,0.0009725963
54947,2018,,1,1,2780,30880,0.0476353183,0.0009556501
54947,2018,,1,1,2790,30870,0.0466796681,0.0009389498
54947,2018,,1,1,2800,30860,0.0457407183,0.0009224909
54947,2018,,1,1,2810,30850,0.0448182274,0.0009062696
54947,2018,,1,1,2820,30840,0.0439119578,0.0008902817
54947,2018,,1,1,2830,30830,0.0430216761,0.0008745234
54947,2018,,1,1,2840,30820,0.0421471527,0.0008589906
54947,2018,,1,1,2850,30810,0.041288162,0.0008436798
54947,2018,,1,1,2860,30800,0.0404444823,0.0008285874
54947,2018,,1,1,2870,30790,0.0396158949,0.0008137104
54947,2018,,1,1,2880,30780,0.0388021845,0.0007990454
54947,2018,,1,1,2890,30770,0.0380031391,0.0007845895
54947,2018,,1,1,2900,30760,0.0372185496,0.0007703397
54947,2018,,1,1,2910,30750,0.0364482099,0.0007562933
54947,2018,,1,1,2920,30740,0.0356919166,0.0007424478
54947,2018,,1,1,2930,30730,0.0349494687,0.0007288007
54947,2018,,1,1,2940,30720,0.034220668,0.0007153497
54947,2018,,1,1,2950,30710,0.0335053184,0.0007020925
54947,2018,,1,1,2960,30700,0.0328032259,0.000689027
54947,2018,,1,1,2970,30690,0.0321141988,0.0006761512
54947,2018,,1,1,2980,30680,0.0314380477,0.000663463
54947,2018,,1,1,2990,30670,0.0307745847,0.0006509608
54947,2018,,1,1,3000,30660,0.0301236238,0.0006386429
54947,2018,,1,1,3010,30650,0.0294849809,0.0006265075
54947,2018,,1,1,3020,30640,0.0288584735,0.000614553
54947,2018,,1,1,3030,30630,0.0282439205,0.0006027777
54947,2018,,1,1,3040,30620,0.0276411428,0.0005911805
54947,2018,,1,1,3050,30610,0.0270499623,0.0005797598
54947,2018,,1,1,3060,30600,0.0264702025,0.0005685142
54947,2018,,1,1,3070,30590,0.0259016883,0.0005574425
54947,2018,,1,1,3080,30580,0.0253442458,0.0005465434
54947,2018,,1,1,3090,30570,0.0247977024,0.0005358155
54947,2018,,1,1,3100,30560,0.0242618869,0.0005252579
54947,2018,,1,1,3110,30550,0.0237366289,0.0005148693
54947,2018,,1,1,3120,30540,0.0232217596,0.0005046487
54947,2018,,1,1,3130,30530,0.0227171109,0.0004945949
54947,2018,,1,1,3140,30520,0.022222516,0.0004847068
54947,2018,,1,1,3150,30510,0.0217378092,0.0004749836
54947,2018,,1,1,3160,30500,0.0212628256,0.000465424
54947,2018,,1,1,3170,30490,0.0207974016,0.0004560272
54947,2018,,1,1,3180,30480,0.0203413744,0.0004467922
54947,2018,,1,1,3190,30470,0.0198945822,0.0004377179
54947,2018,,1,1,3200,30460,0.0194568643,0.0004288031
54947,2018,,1,1,3210,30450,0.0190280612,0.0004200467
54947,2018,,1,1,3220,30440,0.0186080145,0.0004114476
54947,2018,,1,1,3230,30430,0.0181965669,0.0004030045
54947,2018,,1,1,3240,30420,0.0177935624,0.0003947161
54947,2018,,1,1,3250,30410,0.0173988463,0.0003865808
54947,2018,,1,1,3260,30400,0.0170122655,0.000378597
54947,2018,,1,1,3270,30390,0.0166336685,0.0003707632
54947,2018,,1,1,3280,30380,0.0162629053,0.0003630775
54947,2018,,1,1,3290,30370,0.0158998278,0.000355538
54947,2018,,1,1,3300,30360,0.0155442899,0.0003481427
54947,2018,,1,1,3310,30350,0.0151961472,0.0003408896
54947,2018,,1,1,3320,30340,0.0148552576,0.0003337765
54947,2018,,1,1,3330,30330,0.0145214811,0.0003268011
54947,2018,,1,1,3340,30320,0.01419468,0.0003199611
54947,2018,,1,1,3350,30310,0.0138747189,0.0003132544
54947,2018,,1,1,3360,30300,0.0135614645,0.0003066784
54947,2018,,1,1,3370,30290,0.0132547861,0.000300231
54947,2018,,1,1,3380,30280,0.0129545551,0.0002939095
54947,2018,,1,1,3390,30270,0.0126606456,0.0002877118
54947,2018,,1,1,3400,30260,0.0123729338,0.0002816354
54947,2018,,1,1,3410,30250,0.0120912985,0.000275678
54947,2018,,1,1,3420,30240,0.0118156205,0.0002698374
54947,2018,,1,1,3430,30230,0.0115457831,0.0002641112
54947,2018,,1,1,3440,30220,0.0112816719,0.0002584972
54947,2018,,1,1,3450,30210,0.0110231747,0.0002529932
54947,2018,,1,1,3460,30200,0.0107701815,0.000247597
54947,2018,,1,1,3470,30190,0.0105225845,0.0002423066
54947,2018,,1,1,3480,30180,0.0102802779,0.0002371197
54947,2018,,1,1,3490,30170,0.0100431582,0.0002320345
54947,2018,,1,1,3500,30160,0.0098111237,0.0002270489
54947,2018,,1,1,3510,30150,0.0095840748,0.0002221609
54947,2018,,1,1,3520,30140,0.0093619139,0.0002173686
54947,2018,,1,1,3530,30130,0.0091445453,0.0002126702
54947,2018,,1,1,3540,30120,0.0089318751,0.000208064
54947,2018,,1,1,3550,30110,0.008723811,0.0002035482
54947,2018,,1,1,3560,30100,0.0085202629,0.0001991211
54947,2018,,1,1,3570,30090,0.0083211418,0.0001947811
54947,2018,,1,1,3580,30080,0.0081263607,0.0001905266
54947,2018,,1,1,3590,30070,0.0079358341,0.0001863561
54947,2018,,1,1,3600,30060,0.007749478,0.0001822682
54947,2018,,1,1,3610,30050,0.0075672098,0.0001782615
54947,2018,,1,1,3620,30040,0.0073889483,0.0001743347
54947,2018,,1,1,3630,30030,0.0072146136,0.0001704863
54947,2018,,1,1,3640,30020,0.0070441274,0.0001667151
54947,2018,,1,1,3650,30010,0.0068774123,0.0001630199
54947,2018,,1,1,3660,30000,0.0067143923,0.0001593995
54947,2018,,1,1,3670,29990,0.0065549929,0.0001558526
54947,2018,,1,1,3680,29980,0.0063991402,0.0001523781
54947,2018,,1,1,3690,29970,0.0062467621,0.0001489749
54947,2018,,1,1,3700,29960,0.0060977872,0.0001456416
54947,2018,,1,1,3710,29950,0.0059521456,0.0001423773
54947,2018,,1,1,3720,29940,0.0058097683,0.0001391807
54947,2018,,1,1,3730,29930,0.0056705876,0.0001360507
54947,2018,,1,1,3740,29920,0.005534537,0.0001329861
54947,2018,,1,1,3750,29910,0.0054015508,0.0001299859
54947,2018,,1,1,3760,29900,0.0052715649,0.0001270488
54947,2018,,1,1,3770,29890,0.0051445161,0.0001241738
54947,2018,,1,1,3780,29880,0.0050203423,0.0001213597
54947,2018,,1,1,3790,29870,0.0048989826,0.0001186054
54947,2018,,1,1,3800,29860,0.0047803772,0.0001159097
54947,2018,,1,1,3810,29850,0.0046644675,0.0001132716
54947,2018,,1,1,3820,29840,0.0045511959,0.0001106899
54947,2018,,1,1,3830,29830,0.004440506,0.0001081636
54947,2018,,1,1,3840,29820,0.0043323423,0.0001056916
54947,2018,,1,1,3850,29810,0.0042266507,0.0001032728
54947,2018,,1,1,3860,29800,0.0041233779,0.0001009061
54947,2018,,1,1,3870,29790,0.0040224718,0.0000985905
54947,2018,,1,1,3880,29780,0.0039238813,0.0000963249
54947,2018,,1,1,3890,29770,0.0038275564,0.0000941084
54947,2018,,1,1,3900,29760,0.003733448,0.0000919398
54947,2018,,1,1,3910,29750,0.0036415082,0.0000898182
54947,2018,,1,1,3920,29740,0.00355169,0.0000877426
54947,2018,,1,1,3930,29730,0.0034639474,0.0000857121
54947,2018,,1,1,3940,29720,0.0033782353,0.0000837256
54947,2018,,1,1,3950,29710,0.0032945098,0.0000817822
54947,2018,,1,1,3960,29700,0.0032127276,0.000079881
54947,2018,,1,1,3970,29690,0.0031328466,0.0000780211
54947,2018,,1,1,3980,29680,0.0030548256,0.0000762016
54947,2018,,1,1,3990,29670,0.002978624,0.0000744216
54947,2018,,1,1,4000,29660,0.0029042024,0.0000726803
54947,2018,,1,1,4010,29650,0.002831522,0.0000709769
54947,2018,,1,1,4020,29640,0.0027605451,0.0000693106
54947,2018,,1,1,4030,29630,0.0026912345,0.0000676805
54947,2018,,1,1,4040,29620,0.002623554,0.000066086
54947,2018,,1,1,4050,29610,0.002557468,0.0000645261
54947,2018,,1,1,4060,29600,0.0024929419,0.0000630004
54947,2018,,1,1,4070,29590,0.0024299415,0.0000615079
54947,2018,,1,1,4080,29580,0.0023684336,0.0000600481
54947,2018,,1,1,4090,29570,0.0023083855,0.0000586202
54947,2018,,1,1,4100,29560,0.0022497653,0.0000572236
54947,2018,,1,1,4110,29550,0.0021925417,0.0000558576
54947,2018,,1,1,4120,29540,0.0021366841,0.0000545216
54947,2018,,1,1,4130,29530,0.0020821625,0.000053215
54947,2018,,1,1,4140,29520,0.0020289474,0.0000519372
54947,2018,,1,1,4150,29510,0.0019770102,0.0000506876
54947,2018,,1,1,4160,29500,0.0019263226,0.0000494656
54947,2018,,1,1,4170,29490,0.001876857,0.0000482706
54947,2018,,1,1,4180,29480,0.0018285863,0.0000471022
54947,2018,,1,1,4190,29470,0.0017814842,0.0000459596
54947,2018,,1,1,4200,29460,0.0017355246,0.0000448425
54947,2018,,1,1,4210,29450,0.001690682,0.0000437503
54947,2018,,1,1,4220,29440,0.0016469317,0.0000426825
54947,2018,,1,1,4230,29430,0.0016042491,0.0000416387
54947,2018,,1,1,4240,29420,0.0015626105,0.0000406182
54947,2018,,1,1,4250,29410,0.0015219923,0.0000396207
54947,2018,,1,1,4260,29400,0.0014823715,0.0000386457
54947,2018,,1,1,4270,29390,0.0014437258,0.0000376928
54947,2018,,1,1,4280,29380,0.001406033,0.0000367615
54947,2018,,1,1,4290,29370,0.0013692715,0.0000358514
54947,2018,,1,1,4300,29360,0.0013334201,0.000034962
54947,2018,,1,1,4310,29350,0.0012984581,0.000034093
54947,2018,,1,1,4320,29340,0.0012643652,0.0000332439
54947,2018,,1,1,4330,29330,0.0012311213,0.0000324144
54947,2018,,1,1,4340,29320,0.0011987069,0.000031604
54947,2018,,1,1,4350,29310,0.0011671029,0.0000308124
54947,2018,,1,1,4360,29300,0.0011362904,0.0000300393
54947,2018,,1,1,4370,29290,0.0011062512,0.0000292842
54947,2018,,1,1,4380,29280,0.001076967,0.0000285467
54947,2018,,1,1,4390,29270,0.0010484203,0.0000278266
54947,2018,,1,1,4400,29260,0.0010205937,0.0000271234
54947,2018,,1,1,4410,29250,0.0009934703,0.0000264369
54947,2018,,1,1,4420,29240,0.0009670334,0.0000257667
54947,2018,,1,1,4430,29230,0.0009412667,0.0000251123
54947,2018,,1,1,4440,29220,0.0009161544,0.0000244737
54947,2018,,1,1,4450,29210,0.0008916807,0.0000238502
54947,2018,,1,1,4460,29200,0.0008678305,0.0000232418
54947,2018,,1,1,4470,29190,0.0008445887,0.000022648
54947,2018,,1,1,4480,29180,0.0008219407,0.0000220685
54947,2018,,1,1,4490,29170,0.0007998723,0.000021503
54947,2018,,1,1,4500,29160,0.0007783693,0.0000209511
54947,2018,,1,1,4510,29150,0.0007574182,0.0000204127
54947,2018,,1,1,4520,29140,0.0007370054,0.0000198874
