230/69.SouthLebanon.T1,10094540
230/69.WestShore.TRAN3,10100447
345/138.12 Dresden.TR83,10025730
345/138.155Nelson.TR81,10044610
345/138.155Nelson.TR82,10025960
345/138.156CherryValley.TR82,10025590
345/138.16Waukegan.TR83,10072400
345/138.Amos.T7,10022030
345/138.Ashtabula.TR4,10043470
345/138.Beatty.3,10021950
345/138.BentonHarbor.T1 (Sctnlz),10098556
345/138.Buffington.45,10060030
345/138.Buffington.46,10060040
345/138.CLoverdale.T3,10022060
345/138.Carson.T1,10087410
345/138.Collier.T3,10065040
345/138.Crescent.T1,10029570
345/138.DavisCreek.TR82,10025250
345/138.Desoto.T2,10099858
345/138.EastLima.T1,10044670
345/138.Eastlake.TR62,10052570
345/138.FallCreek.XF2,10071390
345/138.FostoriaCentral.T1,10072000
345/138.Galion.T4,10030440
345/138.Greene.BK-N,10022210
345/138.Greene.BK-S,10022220
345/138.Holloway.TR1,10085390
345/138.Hoytdale.T2,10030500
345/138.JacksonRoad.T5,10043860
345/138.Juniper.T2&T3,10030530
345/138.Juniper.T6,10030550
345/138.Kammer.T301,10073080
345/138.KanawhaRiver.B,10044230
345/138.KenzieCreek.T1,10043910
345/138.MiamiFort.T10,10098278
345/138.MiamiFort.T9,10098277
345/138.OhioCentral.T1,10044290
345/138.Olive.T2,10044070
345/138.PortUnion.T19,10059860
345/138.Sheffield.T2 (NIPS),10041250
345/138.Shenango.T1,10030590
345/138.SouthCanton.T1,10045460
345/138.SouthMahwah.BK258,10077520
345/138.SouthWestLima.T2,10022000
345/138.Terminal.BK11,10059760
345/138.Tidd.C,10045470
345/138.Todhunter.T16,10059940
345/138.Toronto.T1,10077480
345/138.Toronto.T2,10077490
345/138.TriState.T3 (Sctnlz),10044190
345/138.Vassell.T3,10077890
345/138.WestBellaire.T3,10044280
345/138.WestMilton.BK-W,10101127
345/138.Westwood.XTR2,10020720
345/230.Cayuga.TX10,10066650
345/230.HomerCity.AT-N,10005520
345/230.HomerCity.AT-S,10005550
345/230.HomerCity.AT-S + RAS.STS-2.Homer.U2,10019350
345/230.Linden.345-1,10092790
345/230.PierceBrook.TR1,10086020
345L11124 Electric Jct-Lombard 345 kV Line,10024770
345L2310 Collins-Kendall 345 kV Line,10024460
4NBURBN 2 138Kv-4ST FRANC 2 138Kv Ckt 1,20012188
500/138.Bedington.T4 + 500.Cap.2&3 (Sctnlz),10013610
500/138.Belmont.T1&T2 (Sctnlz F),10013730
500/138.BlackOak.T3 + BlackOak.SVC + BlackOak.Caps,10013950
500/138.Cranberry.T2,10064020
500/138.Pruntytown.T1 & T2 (Sctnlz F),10016250
500/138.Pruntytown.T3 & T4 (Sctnlz F),10016280
500/138.Yukon.TR5,10100577
500/138.Yukon.TR7,10100983
500/161.Sullivan XF #3 (TVA),10042920
500/161.Sullivan.T4 (TVA),10042930
500/230.Brambleton.TX1 (Sctnlz),10093730
500/230.Brambleton.TX2 (Sctnlz),10093740
500/230.Brighton.T1,10002070
500/230.Carson.TX2 (Sctnlz),10066050
500/230.ChalkPoint.T5,10009120
500/230.ChalkPoint.T6,10009130
500/230.Clover.T8,10066540
500/230.Conastone.500-2,10003500
500/230.Conastone.500-4,10003520
500/230.Conemaugh.TX3,10100279
500/230.Elmont.TX1 (Sctnlz),10043280
500/230.Elmont.TX2 (Sctnlz F),10061840
500/230.Fentress.TX3,10043300
500/230.Hunterstown.T1,10002060
500/230.Juniata.T1,10084270
500/230.Juniata.T2,10003470
500/230.Keeney.AT50,10003540
500/230.Keystone.T4,10005870
500/230.Lackawanna.T4,10074750
500/230.Lauschtown.T3,10088900
500/230.OX.TX1 (Sctnlz F),10034550
500/230.Orchard.T1,10044800
500/230.PleasantView.T3,10043380
500/230.RedLion.AT51,10009480
500/230.Roseland.TR2,10072450
500/230.SteelCity.T1 (Sctnlz),10057460
500/230.Sunbury.T24,10078770
500/230.TMI.T1,10003530
500/230.WaughChapel.500-1,10008240
500/230.WaughChapel.500-3,10050270
500/230.WaughChapel.500-4,10048470
500/230.Whitpain.3TR,10059170
500/345.Cloverdale.T15,10087590
500/345.Cloverdale.T16,10087600
765/138.Amos.T6,10051280
765/138.Broadford.T5,10101537
765/138.JacksonsFerry.T2,10021800
765/138.JacksonsFerry.XF3,10085290
765/138.JoshuaFalls.1,10021770
765/138.NorthProctorville.T2,10089210
765/345.112Wilton.TR93,10026250
765/345.Baker.T100,10021820
765/345.Baker.T300,10087020
765/345.Cloverdale.T17,10021780
765/345.Cook.T4,10021860
765/345.Dumont.T3,10098013
765/345.Marysville.T2,10076930
765/345.Vassell.T1,10076590
765/345.Wilton.TR94,10026260
765/500.Belmont.T5 (Sctnlz),10044030
765/500.Cloverdale.T14,10087580
Allen Jct-Morocco 345 kV,20009790
Arcadian-Granvil 345,20012152
Argenta - WeedLake 345 kV,20012097
Argenta-Battle Creek 345 kV,20012092
BALSAM 138 138 /SPRG VAL 138,20012174
BRADFORD-LENAPE 230 LINE,10005980
Barkley-Princeton 161 kV,20002020
Bayshore 345/138kV TX1,20009210
Belleau - Montogomery 345 kV,20009760
Benton Harbor-Cook 345 kV,20001540
Benton Harbor-Segreto 345 line,20000480
BentonHarbor T1 345/138 (SctnlzF),20012102
Blue Island-Burnham 345(RED)+Blue Island TR81,20009180
Blue Mound-Ponitiac 345 kV,20003060
Bowen4-SNP 500 line,20000820
Braidwood-E. Frankfort 2001 345 kV,20004410
Broadford - Sullivan 500 kV,20001380
Brokaw-Cornbelt 138kV + Gibson-Cornbelt 138kV,20009940
Brokaw-Mt.Pulaski 345,20007090
Bull Run-Volunteer 500 kV,20010770
Bunsonville-Sidney 345 kV,20009860
Bureau - Kewanee Easst 138 kV,20012106
Burnham-Munster 345,20002650
Burnham-Sheffield 345,20000660
Burr Oak 345kV- Reynolds 2 345Kv,20012193
Burr Oak-Leesburg 345 kV,20002510
Byron - Lee 0627 345kv line,20004870
Byron - Wayne 345 kV,20011500
Byron-Cherry Valley Blue (0621) 345 Line,20000130
Byron-Cherry Valley Red (0622) 345 Line,20000120
Byron-Wempletown 345 (0624 line),20000140
CMDR 345/230kV XF,20012166
Callaway - Bland 345 kV,20012058
Callaway.U1 (ILLEQ),10102065
Carlisle (FE) 345/138 kV Transformer,10030370
Caysub-Eugene 345kV,20001880
Cayuga 2 Transformer 9,20011070
Cayuga 345/230 xfmr 10,20003740
Cayuga2-Cayuga CT 345kV,20010020
Cayuga2-Cayuga3 345 kV,20003090
Cherry Valley-Silver Lake 345kV (15616 line),20000230
Cherry Valley-Wempletown 345,20007970
CherryValley 15622-Sabrooke 15622,20012200
Chicago Aenue-Inland5T(Mittal5) 13829 138,20012072
Chicago Ave-Praxair3,20006630
CliftyCreek.Plant.Loss_of_Scrubber.XF_104A,10097340
Clinton (DUQ) 345/138 KV TRANSFORMER,10029620
Clinton Unit 1,20002930
Clinton-Brokaw 345kV,20001990
Clinton-MaroaJ-Oreana 345kV+Goosecrk-MaroaJ 345kV,20009920
Clinton-Oreana-GooseCrk 345 kV,20003350
Coffeen-Roxfd 345,20000700
College Corner-Trenton-Hutching 138 kV,20012129
Collier - Clinton (DUQ) 345 KV LINE,10029590
Cook-Dumont 765,20009130
Cook-Segreto 345 kV,20000470
Cook-Segreto 345 kV + Cook-Benton Harbor 345 kV,20002320
Cook-Segreto 345kV+Benton Harbor-Segreto 345kV,20009320
Cordova-E. Moline 345 kV + E. Moline 345/161 kV,20002120
Cordova-Nelson (15503) 345 Line,20000170
Covert - Palisades 345 kV,20012015
Culloden - Wyoming 765,20001340
DTX138.Butler.T61 (Sctnlz F),10098107
DTX138.LumsPond.T1,10100736
DTX138.Sunnyside.T4,10098220
DTX138.Torrey.T2,10098211
Davis Besse Unit,20009670
Dearborn-Tanners Creek 345 kV ckt 1,20002070
Dequine-Meadow Lake 2 345kV,20012159
Dequine-Westwood 345 kV,20004500
Dresden-Electric Jct. 345 kV,20002280
Dresser-SugarCreek 345 kV,20012053
Dumont - Sorenson 765 kV,20011320
Dumont-Greentown 765 kV line,20001640
Dumont-Stillwell 345 kV,20002700
Dumont-Wilton Center 765kV,20000080
E. Frankfort-Crete 345 kV,20004380
E. Frankfort-University Park North 345,20000580
E.Bend-Terminal 345 kV line,20001580
ENONTP 345-ENON 345 1-BELLEAU 345-MONTGMRY 345 1,20012168
E_BowlingGreen - SummerShade 161kV,20012160
Eddystone-Printz 230 kV line,10011850
Edwardsport-AMO 345kV,20011690
Eugene-Bunsonville 345,20008620
Eugene-Dequine 345 kV,20012114
FG.345/138.155Nelson.TR81,20002740
FG.345/138.155Nelson.TR82,20001920
Faraday-Kansas 345 kV,20011870
FostoriaCentral - Lallendorf 345 kV,20011988
Gary Ave 345/138 kV,20004080
Genoa - Seneca 161 kV,20012050
Gibson Unit 1,20012161
Gibson-AB Brown 345 kV,20011180
Gibson-Bedford 345kV + Bedford 345/138kV XF,20010040
Gibson-Francisco 345,20005110
Gibson-Merom 345kV,20010030
Gifford-Sidney + Gifford-Rantoul + Gifford-Paxton,20009830
Godlnd-Morrison 138kV + GodLnd 69/138kV XF1,20009960
Godlnd-Reynolds 138kV + GodLnd 69/138kV XF2,20010000
Goodland-Morrison 138kV,20011820
Goodland-Remington 69 kV,20011970
Goose Creek-Rising 345 kV,20009900
Green Acres-St John 345 kV,20004090
Greentown 765/138 xfmr 2,20003760
Greentown-Delco 138 kV,20012144
HVDC.Neptune,10043570
Hardin County 345/138 kV,20012041
Hatfield-Black Oak 500 kV + Black Oak TR3,20002940
Havana-Ipava 138,20008430
Hennepin-EKS Tap3-HKOK 1556 138 kV,20012155
Hennepin-Ltvsteel-Woodhall 138 kV,20010630
Heritage-Rawlings 500 kV,20011610
Heritage-Wake 500 kV,20001790
Holland-Neoga 345 kV,20002340
Hoopest-Rossvill 138kV,20009950
Hortonvi-Whitesto 345 line,20000980
Hunterstown-Lincoln (962) 115 kV line,10009680
Hunterstown-TexasEastern-Gardners (991) 115 kV lin,10009660
Inland Steel5-Marktown 138 kV,20003880
Ipava-Duck Creek 345 kV,20002920
JENKINTOWN-TABOR 230 LINE,10007900
Jefferson-Greentown 765 line,20000990
Jefferson-Hanging Rock 765 kV line,20001660
Jefferson-Rockport (JEF-ROC1) 765 Line,20000360
Joppa - Shawnee 4 161 kV,20012150
Joppa-Shawnee 3 161 kV,20012157
Kendall-Lockport 345 kV,20003450
Kewanee-Streator 6101 138,20007850
Kickapoo Crk-Lasalle 138,20006370
Kincaid - Austin 345 kV SPOG 1-3-A,20012118
Kincaid-Lanesville 345kV (2101 line),20002040
Kokomo Highland Park - New London 230,20011140
Kokomohighlandpark - Delco 138 kV,20012011
L115.Altavista-Skimmer.30,10034010
L115.Boykins-Margarettsville-Seaboard-Pecan.56,10034130
L115.Burma-Piney + 138/115.Burma.T1,10009210
L115.Cambria-Summit,10046940
L115.CarlislePike-Gardners.1049,10009750
L115.EastSayre-EastTowanda.1056,10004870
L115.EastTowanda-NorthMeshoppen.1057,10010990
L115.Eclipse-Piney.1038,10016910
L115.Edgewood.Shelocta.1036 (Sctnlz),10101389
L115.FarmersValley-PierceBrook,10086070
L115.ForkUnion-Bremo.1030,10072200
L115.Glory-Garman.992,10009980
L115.Glory-Seward,10017160
L115.Hunterstown-Orrtanna-Lincoln,10009610
L115.Hunterstown-Oxford (Sctnlz),10101425
L115.JohnsTown-HillTop,10016940
L115.Mainesburg-Mansfield,10079620
L115.MiddletownJct-Collins.975 (Sctnlz),10062670
L115.Pecan-Carolina.1010,10099548
L115.Rockwood-Somerset,10017270
L115.RoundTop-Newberry.975 (Sctnlz),10051110
L115.SouthHampton-HandsomDP-Newsoms.140,10035710
L115.Summit-Thirty First St.,10010010
L115.Thirty First St.-Westfall,10057090
L115.WestGate-SmithJct-YorkInc.967,10017460
L115.WindyEdge-Hazelwood-Erdman.110505,10099846
L138.133RockFall-187SchauffRoad.18702,10100133
L138.155Nelson-15518-133RockFall.15518,10028660
L138.79Spaulding-7910-144Wayne.7910,10027590
L138.85Skokie-8809-110Devon.8809,10027760
L138.Abingdon-ClinchRiver,10035980
L138.Aladdin-Strawton,10101614
L138.AllenIM-Logtown,10090030
L138.AllenIM-Tillman-TimberRoad,10063180
L138.Amos-Curry-Milton,10035900
L138.Athenia-KullerRoad.J-1362,10004550
L138.Axton-Danville.2,10038240
L138.Bergen-EastRutherford.R-1344,10004860
L138.BigSandy-Inez,10036360
L138.Bixby-LSII,10036700
L138.Bloom-17903-Matteson GF,10100025
L138.BluffPoint-Randolph,10089630
L138.Bosserman-MichiganCity,10082900
L138.Broadford-Keywood-WolfHill,10047480
L138.Broadford-Saltville.1,10038410
L138.Broadford-Saltville.2,10038390
L138.Brunot Island-Collier.Z-41,10040450
L138.Butler-KarnsCity,10014170
L138.BuzzardPoint-Southwest.13841,10018030
L138.Chadwick-Tristate.1,10038570
L138.Charleroi-Belmon-SheplerJCT-Mitchell-Yukon,10013700
L138.Charleroi-Yukon,10014510
L138.CherryValley-15622-Sabrooke.15622,10028680
L138.Cheswold-Felton.13704,10001240
L138.ClinchRiver-Lockhart-Dorton,10079050
L138.Cloverdale-Catawba,10097240
L138.Cloverdale-LakeForest-Ivyhill-Coffee-Reusens,10036090
L138.CollegeCorner-Trenton-Hutching,10039740
L138.Conaway-IndianRiver.13766,10048620
L138.Corbin-Hennepin 1516,10102146
L138.Corbin-Oglesby 2,10102147
L138.Corey-Mottville,10087770
L138.Corridor-Genoa,10037100
L138.Crescent-North.Z-21,10040610
L138.Crossland-Duferco,10060850
L138.Cumberland-Sherman.1415,10000690
L138.Desoto-Mayfield-23rdStreetTap,10088230
L138.Dravosburg-Wilson.Z-72,10073890
L138.EastElkhart-Mottville,10094700
L138.EastLeipsic-Richland,10054750
L138.Ebersole-FostoriaCentral.1,10077300
L138.Ebersole-FostoriaCentral.2,10077280
L138.Edwards-Fargo,10102132
L138.Emilie-Falls + 138/35.Falls.T1,10005210
L138.Emilie-Neshaminy.130-25,10006720
L138.England-Scull-Mill.1407,10000580
L138.Fairlawn-KullerRoad.L-1364,10004540
L138.Fawkes-FawkesLG (Tie),10086500
L138.Felton-SouthHarrington.13709,10001220
L138.Fisk-Y764-2.L1125,10023670
L138.FremontCenter-Fremont-WestFremont,10031230
L138.Gavin-FireBrick,10021600
L138.Gavin-Sporn.2,10021590
L138.Greentown-Delco,10062460
L138.Greentown-Grant,10037380
L138.Greentown-Mier.PSI-Wabash.psi,10062440
L138.Groton-Hayes,10099008
L138.Heath-WestMillersport,10072570
L138.Hennepin-EKS Tap3-HKOK.1556,10099925
L138.Highland-Hillsboro,10082700
L138.Hubble-Weisburg-Wilmington-HEHiddenValley,10099545
L138.Hutching-Crown + 138/69.Crown.T7,10030780
L138.Jefferson-Fisk.4523,10027120
L138.Johnson-LakeAvenue.1,10081860
L138.Johnson-LakeAvenue.2,10081870
L138.Kammer-Natrium,10020970
L138.KenzieCreek-Colby-Valley,10038130
L138.Kewanee-Hennepin.6101,10027370
L138.KewaneeEast-Bureau (Ameren),10070150
L138.KingsCreek-Loretto.13713,10001270
L138.KiskiValley-BrackenRidge-ShaffersCorner,10013380
L138.Kittanning-AllDam6,10013370
L138.Lincoln-Union,10043430
L138.Loretto-PineyGrove.13777,10001250
L138.Loretto-Vienna.13780,10001260
L138.LumsPond-Reybold.13841,10043580
L138.Mazon-CrescentRdg-Oglesby.7713 (Oglesby Tap),10027490
L138.Meadowbrook-Bartonville,10045100
L138.Meadowbrook-Strasburg + Strasburg.Cap,10015930
L138.MiamiFort-Morgan,10059490
L138.Michigan City-Trail Creek.13814,10069680
L138.Muskingum-SouthCaldwell.1,10090420
L138.Nagel-WestKingsport,10035870
L138.NewChurch-PineyGrove.13764,10001140
L138.Northfield-Juniper.Q3,10055630
L138.OakPark-KelsoGap (Sctnlz),10100197
L138.OhioCentral-Powelson,10079140
L138.Olive-RickermanRd,10038000
L138.OpossumCreek-SLynchbu,10093600
L138.PaxtonEast-Gifford,10099962
L138.PortUnion-Millikin-Todhunter.3887,10059610
L138.Powerton-Toulon.0321,10050950
L138.Powerton-TowerLine.L1404 Tie Line,10026780
L138.Redeye-SmithMou,10100468
L138.Reid-Antrim (Sctnlz),10100199
L138.Richland-Naomi-Midway-Wauseon,10053960
L138.Richland-Ridgeville-Stryker,10100441
L138.Riverside-MainStreet,10038160
L138.Sawmill-Dublin,10047510
L138.Selmapar-Richmond,10037300
L138.SouthwestLima-WestLima,10037510
L138.Springdale-All4Jct-All4Tap-All6-Brackenridge,10069690
L138.Springdale-MurryCrest (Sctnlz),10100250
L138.Springdale-ShaffersCorner,10064920
L138.Spurlock-Mysvl-Plumville,10067370
L138.SteelTap-Falls + 138/35.Falls.T2,10005220
L138.Steele-Easton.13712,10101840
L138.Steele-Hillsboro-WyeMills.13761/13788,10001130
L138.Stinger-ValleyIM,10089050
L138.Studebaker-EastSide,10037950
L138.Tanner-Jasp.1615,10102066
L138.Terminal-Evendale,10059650
L138.Terminal-TP1783-Ebenezer,10059510
L138.Twinbranch-Concord,10071040
L138.Waukegan-1607-RoundLake-Gurnee-Antioch.1607,10026830
L138.Wayne-WestChicago.14405 (SPOG 3-30),10028510
L138.Weirton-Carnegie-Tidd.224,10014340
L138.WestLima-Easttown-Rockhill,10037560
L138.WestRaver-Yukon (Sctnlz),10100294
L138.Westwood-08NW_Tap-WLafyett,10092020
L138.Westwood-Tippecanoe,10070930
L138.Wilson-Mitchell.Z-11,10073170
L161.Barkley-PrincetonTap(TVA),10096770
L161.Cooper-Elihu,10067050
L161.Cooper-SouthOakHill-Jabez-RusselCo-WolfCreek,10067850
L161.Shawnee-Marshall.C31(TVA),10099892
L161.SummerShade(EKPC)-SummerShade(TVA),10070330
L230.Aldene-SpringfieldRoad.G-2285,10006000
L230.Altoona-BearRock,10004430
L230.Athenia-Belleville.Z-2226,10004520
L230.Beaumead-Ashburn-PleasantView.274,10040280
L230.Beaumeade-Nivo.2116,10074040
L230.Belmont-CochranMill-Ashburn-Beaumeade.227,10040230
L230.Bergen-Leonia.K-2289,10044840
L230.Bergen-Saddlebrook.C-2334,10087190
L230.Bergenfield-Leonia.P-2294,10069570
L230.Brambleton-Belmont.201,10034850
L230.Brambleton-PolandRoad.2183,10098293
L230.BrandonShores-Wagner.2346,10004760
L230.BrandonShores-Wagner.2347,10004770
L230.BrandonShores-WaughChapel.2343,10009320
L230.Bremo-Cartersville-Powhatan-Midlothian.2027,10031590
L230.Bremo-ForkUnion.2193,10100241
L230.Bridgeport-Mickleton.2315,10004730
L230.BurchesHill-PalmersCorner.23091,10006960
L230.Burtonsville-SandySprings-HighRidge.2334,10009390
L230.Carolina-Lakeview.2141,10032880
L230.Carson-ClubHouse.238 (Sctnlz),10066040
L230.Carson-Poe.2002 (Sctnlz),10066060
L230.Cartanza-Milford.23033,10040860
L230.Cartanza-SilverRun.23032,10100375
L230.Cedar-OysterCreek,10007510
L230.CedarCreek-SilverRun.23030,10100378
L230.CedarGrove-CedarSub-Roseland.Y-2277,10004080
L230.CedarGrove-CedarSub-William.F-2206,10009070
L230.CedarGrove-Clifton-Athenia.B-2228,10063510
L230.CedarGrove-Clifton-Athenia.K-2263,10063520
L230.CedarGrove-JacksonRoad.S-2350,10009560
L230.Chesterfield-Basin.259,10033230
L230.Chesterfield-Chickahomny.287,10033430
L230.Chesterfield-Hopewell.228,10032990
L230.Chesterfield-Southwest.208,10032810
L230.Chesterfield-Varina-CharlesCtyRd-Lakeside.217,10032920
L230.Chichester-Foulk.220-04,10004140
L230.Chichester-Trainer.220-53,10007940
L230.Chuckatuck-Surry.290,10033450
L230.Churchland-Harborview-Crittenden-Surry.226,10032980
L230.Clifton-Pender.2051,10034800
L230.Clover-Briery-Farmville.235,10033040
L230.Clover-SedgeHill.2068,10087040
L230.ClubHouse-DryBread.2201A,10100552
L230.ColonialTrail-Surry.212,10100108
L230.Columbia-Montour,10004120
L230.Conastone-Graceton.2323,10005350
L230.Conastone-Graceton.2324,10088870
L230.Conastone-Northwest.2310,10006860
L230.Conastone-Northwest.2322,10006870
L230.Conemaugh-Seward,10072100
L230.Conowingo-Nottingham-220-03,10008870
L230.CoolSprings-Milford.23069,10050900
L230.Crest-Colora.22704,10097020
L230.Croydon-Burlington.D-220-30,10008900
L230.Cumberland-Juniata + 230/69.Cumberland.T2,10009110
L230.Cumberland-Orchard.2314,10044910
L230.Dauphin-Juniata.1087 + 230/69.Dauphin.T2,10004280
L230.DickersonH-Dickerson.23103,10009330
L230.DickersonH-Dickerson.23104,10009340
L230.Dooms-Charlottesville.233,10033020
L230.Dranesville-Reston.2062,10031880
L230.ETowanda-Hillside.2002 [NYISO],10094120
L230.EastPalmerton-Harwood,10005440
L230.EastTowanda-Canyon-NMeshoppen,10018670
L230.Eddington-Holmesburg-Richmond.220-56,10004900
L230.Edgemoor-Harmony.23012,10004940
L230.Edgemoor-Linwood.220-85,10004050
L230.Elko-Quehanna-Moshannon,10014980
L230.Elmont-Hanover-FourRivers.2032,10031630
L230.Elmont-Northeast.283,10033380
L230.Emilie-Eddington-Croydon,10011890
L230.Essex-Newark Energy Center.Q-2322,10084070
L230.EvergreenMills-Brableton.2172,10100973
L230.EvergreenMills-YarleyRidge.2209,10100972
L230.Fairlawn-Waldwick.O-2267 + Fairlawn.220-1,10005190
L230.Forest-Glade,10059220
L230.Forest-SquabHollow,10079010
L230.Frackville-Siegfried,10007610
L230.Fredericksburg-Birchwood.2083,10032000
L230.Fredericksburg-CranesCorner.2157,10084940
L230.Gainesville-Atlantic-LintonHall-Wheeler.2161,10099699
L230.Gilbert-Springfield,10005300
L230.Glade-LewisRun,10093330
L230.Glade-Warren.2088,10092740
L230.Graceton-Bagley-RaphaelRoad.2305,10065800
L230.Graceton-Bagley-RaphaelRoad.2313,10091960
L230.Graceton-FvFrks.110510 + 230/115.Grctn.230-1,10008560
L230.GraysFerry-Tunnel.220-89 + 230/13.GrysFrry.T1,10007020
L230.Greystone-Whippany.J1024,10008310
L230.Harmony-Keeney.23010,10005820
L230.Harmony-Keeney.23013,10005810
L230.Harwood-Susquehanna.1,10005450
L230.Harwood-Susquehanna.2,10007820
L230.Hathaway-RockyMount(CPL).2058 & Hathaway.TX2,10092870
L230.HighRidge-SandySprings-Burtonsville.2314,10009400
L230.HomerCity-Johnstown,10005730
L230.HomerCity-Quemahoning.2024 (Sctnlz),10101386
L230.HomerCity-Seward.2011,10005510
L230.Hosensack-Springfield,10071430
L230.Hosensack-Wescosville + 230/138.Wescosvlle.T5,10005610
L230.Hunterstown-Jackson.1053,10005700
L230.Idylwood-Redfield-CIA.2035,10031660
L230.IndianRiver-Milford.23034,10042710
L230.IndianRiver-PineyGrove.23002,10001920
L230.Ironwood-SouthLebanon.1054,10049180
L230.Jackson-TMI.1051,10007880
L230.Johnstown-Seward.2018,10005740
L230.Keeney-Steele.23009,10005850
L230.Kittatinny-Newton.T2298,10009250
L230.Lackawanna-Oxbow (Sctnlz),10101394
L230.Lackawanna-Paupack,10080320
L230.Lackawanna-Summit.1,10091850
L230.Lackawanna-Summit.2,10096850
L230.Lakewood-Larrabee.K2011,10006110
L230.Lanexa-Chickahominy.2024,10031560
L230.Lanexa-Dunnsville-NorthernNeck.224,10032960
L230.LewisRun-PierceBrook,10086040
L230.Lewistown-Juniata,10005800
L230.Limerick-Cromby-UpperProvidence.220-60/62,10009080
L230.Limerick-Cromby.220-60,10004230
L230.Limerick-Lock.220-61,10004220
L230.Linwood-Post.220-97A,10018520
L230.Loudoun-Brambleton.2094,10040250
L230.Loudoun-ElkLickDp.2173,10066030
L230.MartinsCreek-MorrisPark-Gilbert.P-2016,10008710
L230.MartinsCreek-Portland.1008,10002570
L230.MartinsCreek-Quarry,10089700
L230.Maywood-Saddlebrook.G-2259,10006650
L230.Mickleton-Monroe.2316,10018640
L230.Milesburg-Moshannon,10076860
L230.Milford-Steele.23076,10006400
L230.Milton-Montour,10098042
L230.Moshannon-Chapman-Lobo-Marshall,10065160
L230.Moshannon-Shawville.2019,10006540
L230.NewFreedom-Cardiff.2310,10006730
L230.NewLondon-KokomoHighlandPark,10099482
L230.NorthBoyertown-Boonetown.1006,10099905
L230.Northwood-Quarry,10006780
L230.OtterCreek-Conastone.2302,10029850
L230.OtterCrk-SafeHarbor-Manor.2302,10006160
L230.Ox-Idylwood.2097,10032070
L230.Ox-VirginiaHills.248B + SR1,10033130
L230.Oxbow-NMeshoppen (Sctnlz),10101395
L230.OysterCreek-Manitou.O1029,10006140
L230.Parlin-Williams-Freneau.K1025,10092720
L230.PleasantValley-Rocktown.Z-2357,10009280
