936 LINC12 KV   LE-2,32417691
936 LINC12 KV   LE-3,32417693
936 LINC12 KV   LE-4,32417695
936 LINC12 KV   LE-5,32417697
936 LINC12 KV   LE-6,32417699
936 LINC12 KV   LE-7,32417701
936 LINC12 KV   LE-8,32417703
937 LEE 13.5 KV LEE31-1,32417713
937 LEE 13.5 KV LEE31-2,32417705
937 LEE 13.5 KV LEE32-1,32417715
937 LEE 13.5 KV LEE32-2,32417707
937 LEE 13.5 KV LEE33-1,32417717
937 LEE 13.5 KV LEE33-2,32417709
937 LEE 13.5 KV LEE34-1,32417719
937 LEE 13.5 KV LEE34-2,32417711
938 K4PI34.5 KV K4KAN1WF,1218914626
940 CORD18 KV   CD-1,32417721
940 CORD18 KV   CD-2,32417723
940 CORD18 KV   CD-3,32417725
941 GRND34.5 KV GRIDG2BS,1379267910
941 GRND34.5 KV GRIDG2WF,93354007
941 GRND34.5 KV GRIDG3WF,93354009
941 GRND34.5 KV GRIDG4WF,93354011
941 GRND34.5 KV GRIDGEWF,93354005
942 NELS18 KV   GT1,1107289683
944 SE C13.5 KV SE-5,32417727
944 SE C13.5 KV SE-6,32417729
944 SE C13.5 KV SE-7,32417731
944 SE C13.5 KV SE-8,32417733
944 SE C13.5 KV SE-9,32417735
944 SE C13.5 KV SE10,32417737
944 SE C13.5 KV SE11,32417739
944 SE C13.5 KV SE12,32417741
945 CRET13.5 KV CT-1,32417743
945 CRET13.5 KV CT-2,32417745
945 CRET13.5 KV CT-3,32417747
945 CRET13.5 KV CT-4,32417749
946 UNIV13.5 KV UP31-1,32417751
946 UNIV13.5 KV UP31-2,32417753
946 UNIV13.5 KV UP32-1,32417755
946 UNIV13.5 KV UP32-2,32417757
946 UNIV13.5 KV UP33-1,32417759
946 UNIV13.5 KV UP33-2,32417761
948 BRIG34.5 KV BRSTLKWF,2155502061
949 KELL34.5 KV KELLYCWF,1348264476
951 AURO13.5 KV AR-10,32417773
951 AURO13.5 KV AR-5,32417763
951 AURO13.5 KV AR-6,32417765
951 AURO13.5 KV AR-7,32417767
951 AURO13.5 KV AR-8,32417769
951 AURO13.5 KV AR-9,32417771
951 AURO18 KV   AR-1,32417775
951 AURO18 KV   AR-2,32417777
951 AURO18 KV   AR-3,32417779
951 AURO18 KV   AR-4,32417781
952 ROCK16 KV   RO11,32417783
952 ROCK16 KV   RO12,32417785
955 RIVE16 KV   RV-1,32417787
955 RIVE16 KV   RV-2,32417789
959ERDBS34.5 KV BSWFBRS1,74008715
959ERDBS34.5 KV BSWFZEF3,74008719
960 ELGI13.5 KV EE-1,32417791
960 ELGI13.5 KV EE-2,32417793
960 ELGI13.5 KV EE-3,32417795
960 ELGI13.5 KV EE-4,32417797
961 LEE 34.5 KV LEEDKBS,1107289729
961 LEE 34.5 KV LEEDKWF1,87901595
961 LEE 34.5 KV LEEDKWF2,87901597
969 ECOG34.5 KV LENAWF,74008723
970 UP N13.5 KV UN-1,32417799
970 UP N13.5 KV UN-2,32417801
970 UP N13.5 KV UN-3,32417803
970 UP N13.5 KV UN-4,32417805
970 UP N13.5 KV UN-5,32417807
970 UP N13.5 KV UN-6,32417809
970 UP N13.5 KV UN-7,32417811
970 UP N13.5 KV UN-8,32417813
970 UP N13.5 KV UN-9,32417815
970 UP N13.5 KV UN10,32417817
970 UP N13.5 KV UN11,32417819
970 UP N13.5 KV UN12,32417821
974 ZION18 KV   ZE-3,32417825
974 ZION18 KV   ZE11,32417823
974 ZION18 KV   ZE12,32417827
975 OTTE34.5 KV OTTERWF,2156109440
976 CAYU34.5 KV CAYUG1WF,74008725
977 GREE34.5 KV GRVRU1WF,2155502063
980 WALN34.5 KV WALNTRWF,1666117129
981 CRES34.5 KV CRIDGEWF,1552844482
981 CRES34.5 KV PROVIDWF,1552844483
982 ROCK16 KV   RO21,32417829
989 TWIN34.5 KV HTRAILWF,135389809
989 TWIN34.5 KV OTRAILWF,135389811
994 HILL34.5 KV HILLTPWF,1869195052
ADKINS  13.8 KV GT1,40243919
ADKINS  13.8 KV GT2,40243921
ADKINS  13.8 KV GT3,40243923
ADKINS  13.8 KV GT4,40243925
ADKINS  13.8 KV GT5,40243927
ADKINS  13.8 KV GT6,40243929
AEC - AP,20648204
AEC - JC,31928441
AEC - ME,31928437
AEC - PN,31928439
AECO,51291
AECO_RESID_AGG,116472927
AELC,33097339
AEP,8445784
AEP GEN HUB,34497125
AEP-DAYTON HUB,34497127
AEPAPCO_RESID_AGG,1269364672
AEPIM_RESID_AGG,1269364674
AEPKY_RESID_AGG,1269364671
AEPOHIO W.O. MON POWER,1282935158
AEPOHIO_RESID_AGG,1269364670
AIREY   69 KV   AIREYSLR,1305130511
AK STEEL,35024711
ALDENE  230 KV  ALDENESP,106856849
ALLENTOW138 KV  CT 1-4,1048034
ALLENTOW138 KV  CT1,48934141
ALLENTOW138 KV  CT2,48934143
ALLENTOW138 KV  CT3,48934145
ALLENTOW138 KV  CT4,48934147
ALLOY   138 KV  HYD1,48934183
ALTOONA 230 KV  SVC,1183231930
ALTOONA 46 KV   WARRIORR,31020657
AMOS    26 KV   AM1,40243775
AMOS    26 KV   AM2,40243779
AMOS    26 KV   AM3,40243777
AMP-ATSI,115944309
AMP-ATSI OH,1070968598
AMP-ATSI PA,1070968599
AMP-METED,123905781
AMP-OHIO,43653269
AMPOR   138 KV  GENDUMMY,34511939
APS,8394954
APS_RESID_AGG,116472931
ARCHBTAP13 KV   PEI 1,1048035
ARCHBTAP13 KV   PEI 2,1048036
ARCHBTAP13 KV   PEI 5,87901559
ARCHBTAP13 KV   PEI 6,87901561
ARNOLDCR35 KV   KGORGELF,83734429
ARNOLDRE25 KV   GRENMTBS,1338430471
ASYLUM  23 KV   LIBRTY10,1218914170
ASYLUM  23 KV   LIBRTY20,1218914171
ATHENIA 26 KV   GRFALLUN,2156111001
ATLANTIC230 KV  SVC,2041987701
ATLANTIC34 KV   MAMMOTH,50719
ATLANTIC34 KV   TINFALSP,123901501
ATSI,116013753
AURORA CT 1-4,33138781
AVERY   69 KV   ERIECTY,123901527
AVONLAK214 KV   G10,106856941
AVONLAK220 KV   UN9,87901609
BAGLEY  34 KV   KINGVLSP,1348263717
BARBADOS35 KV   REG BATT,71856681
BATAVIA,33092301
BATH COUNTY GEN,41120187
BATHCO  20 KV   GM1,34887949
BATHCO  20 KV   GM2,34887951
BATHCO  20 KV   GM3,34887953
BATHCO  20 KV   GM4,34887955
BATHCO  20 KV   GM5,34887957
BATHCO  20 KV   GM6,34887959
BAYONNE TECH,4665063
BAYSHOR2138 KV  BS81,93354047
BAYSHOR218 KV   BS10,93354051
BAYVIEW,292885
BAYVIEW 25 KV   WINDFARM,5021713
BAYVIEW 4 KV    G1,50872
BAYVIEW 4 KV    G2,50873
BAYVIEW 4 KV    G3,50874
BAYVIEW 4 KV    G4,50875
BAYVIEW 4 KV    G5,50876
BAYVIEW 4 KV    G6,50877
BEAR CRK35 KV   BEARCRK,1048037
BEARGRDN18 KV   CT1A,93354015
BEARGRDN18 KV   CT1B,93354017
BEARGRDN18 KV   ST1C,93354019
BEARROCK34.5 KV ARIDGWF1,71856697
BEARROCK34.5 KV NALLGHWF,71856699
BEARROCK34.5 KV P22A WF,71856701
BEARROCK34.5 KV P22B WF,71856703
BEAV DUQ22 KV   UNIT1,38367975
BEAV DUQ22 KV   UNIT2,38367977
BEAVER  13.2 KV WL-A,98370525
BEAVER  13.2 KV WL-B,98370523
BEAVER  13.8 KV WL20,98370527
BEAVER  13.8 KV WL30,98370529
BEAVER  13.8 KV WL40,98370531
BEAVER  13.8 KV WL50,98370533
BEAVER  13.8 KV WL60,98370535
BEAVERBR230 KV  BEAVBRSP,106856891
BELLEHAV12 KV   D-SMES,10700799
BELLEVI2138 KV  BLV1,32418569
BELLEVIL230 KV  BELLEVSP,112586147
BENNETTS230 KV  BENNETSP,119118153
BERGEN  18 KV   2001 STM,5021665
BERGEN  18 KV   2202 CT2,5021667
BERGEN  18 KV   UNIT 1,50401
BERLIN DPL,615760
BERRHYD 4 KV    BR1,32418283
BERRHYD 4 KV    BR10,32418285
BERRHYD 4 KV    BR11,32418287
BERRHYD 4 KV    BR12,32418289
BERRHYD 4 KV    BR2,32418291
BERRHYD 4 KV    BR3,32418293
BERRHYD 4 KV    BR4,32418295
BERRHYD 4 KV    BR5,32418297
BERRHYD 4 KV    BR6,32418299
BERRHYD 4 KV    BR7,32418301
BERRHYD 4 KV    BR8,32418303
BERRHYD 4 KV    BR9,32418305
BETHESDA34 KV   BETHTRIA,71856705
BGE,51292
BGE_RESID_AGG,116472933
BIGBY   25 KV   LOKOUTWF,71856689
BIGSANDY22 KV   BS1,40243783
BIRCHWD 18 KV   NUG,71856775
BIRDBORO23 KV   CT1,1552843818
BIRDNECK34.5 KV CVOWPLWF,2156110623
BISHOPHI34.5 KV BISHWF1,135389805
BISHOPHI34.5 KV BISHWF2,135389807
BISMARK 34.5 KV NEWCRKWF,1107290202
BLACKOAK500 KV  SVC,61482293
BLAIRSVE22 KV   CONMDMUN,2156111006
BLAKELY BORO,32661127
BLGR PJM345 KV  BUBLUG1,1369012640
BLMNTDOM19 KV   STONEST,1338431561
BLOOMING69 KV   WLPK,50577
BLOSSBUR13 KV   UNITCT,50765
BLUE RIDGE,35024709
BLUECREE34.5 KV BLUEC1WF,123901515
BLUECREE34.5 KV BLUEC2WF,123901517
BLUECREE34.5 KV BLUEC3WF,123901519
BLUEJACK69 KV   DTEBELLF,74008739
BOARDMAN69 KV   MAHONILF,1084391926
BOWL_GR269 KV   BG2,1067169794
BOWL_GR469 KV   BG4,1067169795
BOWL_GR669 KV   BG6,1067169796
BRANDONS24 KV   GEN 01,50659
BRANDONS24 KV   GEN 02,50660
BRANDONSH,51205
BRANDYWI13 KV   CTG_A,1318144041
BRANDYWI13 KV   CTG_B,1318144039
BRANDYWI13 KV   STEAM,1318144040
BRIDGEPO22 KV   LOGAN,74008709
BRIDGEWA230 KV  BRIDGSP,1084390175
BRIDGEWA230 KV  CENTRLSP,106856853
BRUNNERI18 KV   UNIT01,50578
BRUNNERI18 KV   UNIT02,50579
BRUNNERI24 KV   UNIT03,50581
BRUNOTIS13 KV   CT1A,38367979
BRUNOTIS13 KV   CT2A,38367987
BRUNOTIS13 KV   CT2B,38367985
BRUNOTIS13 KV   UNIT3,38367989
BRUNOTIS13 KV   UNIT4,38367991
BRUNSCOL21 KV   BRUNSST,1218915050
BRUNSWIC13 KV   EDGEBORO,50403
BRUNSWIC26 KV   BRUNSWSP,2156109424
BRUNSWIC26 KV   MIDDL2SP,2156109425
BRUNSWICK,51206
BSPEAKER138 KV  1,32418571
BSPEAKER138 KV  2,32418573
BSPEAKER138 KV  3,32418575
BSPEAKER138 KV  4,32418577
BSPEAKER138 KV  5,32418579
BSPEAKER138 KV  6,32418581
BUCHANAN2 KV    BU1,32418309
BUCHANAN2 KV    BU10,32418311
BUCHANAN2 KV    BU2,32418313
BUCHANAN2 KV    BU3,32418315
BUCHANAN2 KV    BU4,32418317
BUCHANAN2 KV    BU5,32418319
BUCHANAN2 KV    BU6,32418321
BUCHANAN2 KV    BU7,32418323
BUCHANAN2 KV    BU8,32418325
BUCHANAN2 KV    BU9,32418327
BUCHANCO13.8 KV UN1,2156109447
BUCHANCO13.8 KV UN2,2156109446
BUCK    13 KV   BK1,32418329
BUCK    13 KV   BK2,32418331
BUCK    13 KV   BK3,32418333
BUCK-CIN,35079889
BUCK-FE,35079887
BUCKEYE - AEP,34497179
BUCKEYE - AEPIM,1379659500
BUCKEYE - AEPOH,1379659480
BUCKEYE - DPL,34497181
BUCKEYE - WEC,31065427
BUCKNGHM35 KV   BUCKNMSP,1388614293
BUCKPL  69 KV   QUARRY,135389781
BUGGSISL13 KV   UNIT2,78711791
BURLINGT13 KV   UNIT121,93142
BURLINGT13 KV   UNIT122,93143
BURLINGT13 KV   UNIT123,93144
BURLINGT13 KV   UNIT124,93145
BURMA   138 KV  MAHOCHYD,1132293724
BUSTLETO13 KV   BCLF,2156111318
BUSTLETO13 KV   GHLF,2156111319
BUXTON  34.5 KV GEN12,34887915
BUXTON  34.5 KV GEN34,34887917
BUXTON  34.5 KV GEN5,34887911
BUXTON  34.5 KV OCRACOK1,34887913
BYLLESBY13 KV   BY1,32418335
BYLLESBY13 KV   BY2,32418337
BYLLESBY13 KV   BY3,32418339
BYLLESBY13 KV   BY4,32418341
CALVERTC22 KV   GEN 02,50661
CALVERTC25 KV   GEN 01,50662
CAMDEN  230 KV  CAMDENSP,1388612844
CAMDEN  230 KV  PENNSAUK,1388612846
CAMDEN TECH,4665060
CAMDENGN13 KV   CMDN#2,50477
CANTON  34 KV   ALPACA,1356162740
CARDIFF 230 KV  CARD SVC,31020665
CARDIFF 69 KV   EGHBRSP,1067168806
CARL PN 23 KV   CUMBCOLF,2156109432
CARLLS  13.8 KV CT_1,2156111329
CARLLS  13.8 KV CT_2,2156111330
CARLLS  69 KV   CUMBERLF,63381377
CARROTWN34.5 KV PATTONWF,2156111327
CARSON4 230 KV  SR1,135389813
CARTANZA13.8 KV GARRISON,1218914297
CATOCTIN138 KV  MTSTMPSP,135389799
CATTRACT14 KV   NUG GE1,1268571493
CDWD PJM13.2 KV CDWD UN1,1379268114
CEDARGRO69 KV   CEDARGSP,2156109426
CHALKPT 13 KV   CT2,50810
CHALKPT 13 KV   CT3,50811
CHALKPT 13 KV   CT4,50812
CHALKPT 13 KV   CT5,50813
CHALKPT 13 KV   CT6,50814
CHALKPT 20 KV   CHLKG1,50815
CHALKPT 20 KV   CHLKG2,50816
CHALKPT 24 KV   CHLKG3,50817
CHALKPT 24 KV   CHLKG4,50818
CHALKPT 4 KV    CT1,50809
CHAMBERS CCLP,6422624
CHAMBERS23 KV   CCLPGEN,76427781
CHELTENH18 KV   CTG11,1388613461
CHELTENH19 KV   STG10,1388613462
CHESAPKE13.8 KV GT1,1305131304
CHESAPKE13.8 KV GT6,1305131306
CHESAPKE230 KV  SV1,1356163765
CHESTER 13 KV   UNIT 7,510435
CHESTER 13 KV   UNIT 8,510436
CHESTER 13 KV   UNIT 9,510437
CHESTER269 KV   CHARLSLF,106856931
CHESTER414 KV   G7G,34887767
CHESTER414 KV   G7S,34887769
CHESTER414 KV   G8G,34887771
CHESTER414 KV   G8S,34887773
CHESTER420 KV   G5,34887777
CHESTER422 KV   G6,34887779
CHESTNT 34.5 KV CHESTSP,1439658151
CHESWICK24 KV   UNIT1,38367993
CHICAGO GEN HUB,33092311
CHICAGO HUB,33092313
CHINQUPN23 KV   CONET2SP,1305131404
CHOA PJM13.8 KV CHOA UN1,1379268116
CHR138  12 KV   G11,510440
CHR138  12 KV   G14,510441
CINNAMIN230 KV  CINNAMSP,1165479564
CITIZENS,3387777
CITY    138 KV  D1-5,53049065
CITYSTMA138 KV  GENDUMMY,34511945
CLARKSVI230 KV  CLARKSP,106856899
CLAYTON 13 KV   G1,1048071
CLAYTON 13 KV   G2,5021714
CLAYTOR 11 KV   CL1,32418343
CLAYTOR 11 KV   CL2,32418345
CLAYTOR 11 KV   CL3,32418347
CLAYTOR 11 KV   CL4,32418349
CLIFTYCR15.5 KV CC1,1552845534
CLINCHRI15.5 KV CR1,40243785
CLINCHRI15.5 KV CR2,40243787
CLOVER  25 KV   G1,34887781
CLOVER  25 KV   G2,34887783
CODOVER 138 KV  GENDUMMY,34511943
COLINGTN115 KV  SV1,1379268569
COLTRAIL34.5 KV COLTRWSP,2156109456
COLUMBI4115 KV  COLUMBBT,1338431610
COLVERPO13 KV   NUG GE,50768
COMED,33092371
COMED_RESID_AGG,116472935
CONCRDDP69 KV   MUMFORD,48934173
CONCRDDP69 KV   MUMFORD5,87901567
CONEMAUG115 KV  DIESEL,50771
CONEMAUG22 KV   UNIT 1,50769
CONEMAUG22 KV   UNIT02,50770
CONESVIL26 KV   CV4,38367953
CONESVIL26 KV   CV4_A,1067169268
CONESVIL26 KV   CV4_C,1067169267
CONESVIL26 KV   CV4_D,1067169266
CONNELSV138 KV  MILLRUN,5021722
CONOWING13 KV   G10,50504
CONOWING13 KV   G11,50505
CONOWING13 KV   GEN1,50495
CONOWING13 KV   GEN2,50496
CONOWING13 KV   GEN3,50497
CONOWING13 KV   GEN4,50498
CONOWING13 KV   GEN5,50499
CONOWING13 KV   GEN6,50500
CONOWING13 KV   GEN8,50502
CONOWING13 KV   GEN9,50503
CONOWING13 KV   UNIT07,50501
CONOWINGO GEN 1-11,37401237
CONSTANT2 KV    CO1,32418375
CONSTANT2 KV    CO2,32418377
CONSTANT2 KV    CO3,32418379
CONSTANT2 KV    CO4,32418381
CONSTELL138 KV  1,32418583
CONSTELL138 KV  2,32418585
CONSTELL138 KV  3,32418587
CONSTELL138 KV  4,32418589
CONSTELL138 KV  5,32418591
CONTITAP69 KV   2CT,5021674
CONTITAP69 KV   3CT,5021675
CONTITAP69 KV   4CT,1048038
CONTITAP69 KV   WILNU1,50583
COOK    26 KV   CK1,40243801
COOK    26 KV   CK2,40243803
COOKRD  13 KV   COOKSP,93353959
COOKRD  13 KV   MONTGBIO,1075453569
COOKSTOW35 KV   JACOBSSP,1107289145
COOKSTOWN,51211
COOP_EK 13.8 KV COOPER01,1123180704
COOP_EK 20 KV   COOPER02,1123180705
CORECTNL35 KV   CORECTSP,1388614399
CORNU   18 KV   1GT1,32418391
CORNU   18 KV   1GT2,32418393
CORNU   18 KV   2GT1,32418395
CORNU   18 KV   2GT2,32418397
CORNU   18 KV   ST1,32418387
CORNU   18 KV   ST2,32418389
COSTEN  138 KV  COSTENSP,1107289418
COVERT  16 KV   1GTG,63381395
COVERT  16 KV   1STG,63381389
COVERT  16 KV   2STG,63381391
COVERT  16 KV   3STG,63381393
COXSCORN230 KV  COXSCOSP,106856901
CPP,115944313
CRANESCR35 KV   STAFFOLF,53049069
CRISFIE 4 KV    G1,50881
CRISFIE 4 KV    G2,50882
CRISFIE 4 KV    G3,50883
CRISFIE 4 KV    G4,50884
CRISFIELD,292899
CROOKSVI138 KV  ZNSVILLF,1067169283
CROSSSCH34.5 KV PINCLEWF,123901509
CROSSWIC13 KV   CROSS1SP,2156111320
CROSSWIC13 KV   CROSS2SP,2156111322
CROWNPNT18 KV   CTG1,1084390986
CROWNPNT18 KV   CTG2,1084390987
CROWNPNT21 KV   STG1,1084390988
CROYDON 13 KV   UNIT11,50509
CROYDON 13 KV   UNIT12,50510
CROYDON 13 KV   UNIT21,50511
CROYDON 13 KV   UNIT22,50512
CROYDON 13 KV   UNIT31,50513
CROYDON 13 KV   UNIT32,50514
CROYDON 13 KV   UNIT41,50515
CROYDON 13 KV   UNIT42,50516
CUMB AE 13.8 KV CT 2,83734399
CUMB AE 13.8 KV CUMBCT,71856713
CUSHAW  2 KV    G15,34887977
CUTHBERT138 KV  CUTHBSP,106856903
DALESVIL230 KV  CHESTER,45565905
DARBYTWN14 KV   GT1,34887787
DARBYTWN14 KV   GT2,34887789
DARBYTWN14 KV   GT3,34887791
DARBYTWN14 KV   GT4,34887793
DARTCONT13 KV   DARTLF1,123901477
DARTCONT13 KV   DARTLF2,123901479
DAVISBES25 KV   DB10,98370477
DAY,34508503
DAYTON GEN,1304122916
DAY_RESID_AGG,116472937
DEEPCRK 12 KV   NO 1 G,50772
DEEPCRK 12 KV   NO 2 G,50773
DEERCREE34 KV   DEERCRSP,1318144619
DEK,128774185
DELA DPL13 KV   G1,510443
DELA DPL13 KV   G10,50886
DELA DPL13 KV   G2,510444
DELA DPL13 KV   UNIT03,50885
DELA PE 13 KV   UNIT09,50519
DELA PE 13 KV   UNIT10,50521
DELA PE 13 KV   UNIT11,50522
DELA PE 13 KV   UNIT12,50523
DELCOTAP13 KV   DELCO,50524
DELI,33097337
DEMEC,32496875
DENAWASH18 KV   UN1,32418605
DENAWASH18 KV   UN2,32418607
DENAWASH18 KV   UN3,32418609
DENNIS  230 KV  DENN SVC,61482289
DEOK,124076095
DEOK_RESID_AGG,1069452904
DEPTFORD230 KV  DEPTFDSP,106856905
DEVILSBR230 KV  BLKRCKSP,2156110036
DEVILSBR230 KV  CRANB2SP,2156110033
DICKERSH13 KV   HCT1,50823
DICKERSH13 KV   HCT2,50824
DICKERSH13 KV   RESREC,50825
DICKERSO13 KV   STADG1,50820
DICKERSO13 KV   STADG2,50821
DICKERSO13 KV   STADG3,50822
DICKERSO4 KV    STADC1,50819
DLTAPLNT13.8 KV GEN1,87901551
DLTAPLNT13.8 KV GEN2,87901553
DLTAPLNT13.8 KV GEN3,87901555
DLTAPLNT18 KV   GEN4,112586171
DLTAPLNT18 KV   ST7,1348263518
DOLAHARD34.5 KV HOGCREWF,1388614226
DOM,34964545
DOMINION HUB,35010337
DOM_RESID_AGG,116472939
DOOMS4  230 KV  SR_1,135389831
DOREMUSP138 KV  DOREMUSP,106856861
DOUBLETO34.5 KV DBLTLGSP,1292915429
DOVER,51214
DPL,51293
DPL NORTH,51215
DPL SOUTH,51216
DPL_ODEC,93154
DPL_RESID_AGG,116472941
DRESDEN 18 KV   CT1,123901525
DRESDEN 18 KV   CT2,123901523
DRESDEN 18 KV   STM1,123901521
DUNCANNON,32661123
DUPSEAFD12 KV   UNITS1-3,10700800
DUQ,37737283
DUQ_RESID_AGG,116472943
D_C_GEN 13 KV   CT1,119118255
D_C_GEN 13 KV   CT3,119118257
D_C_GEN 13 KV   CT4,119118259
D_C_GEN 13 KV   CT5,119118261
EAGLE POINT,11855104
EAGLEGEN13 KV   EGLE#1,50478
EAGLEGEN13 KV   EGLE#2,50479
EAGLEGEN13 KV   EGLE#3,50480
EAGLEHEA230 KV  REICHSLF,83734401
EAGLEVAL34.5 KV SANRIGWF,98370453
EARLEYS 35 KV   HOLOMNSP,1775828457
EAST BEND 2,50492353
EASTERN HUB,51217
EASTLAKE13.2 KV EL6,1318145141
EASTON,51218
EBEND   20 KV   EB2,123901537
EBEND   20 KV   EB2_D,123901539
EBENSBUR13 KV   NUG GE,50775
ECRRF,51219
ECRRF   13 KV   ECRF#1,50404
ECRRF   13 KV   ECRF#2,50405
EDDYSTON13 KV   UNIT10,50525
EDDYSTON13 KV   UNIT20,50526
EDDYSTON13 KV   UNIT30,50527
EDDYSTON13 KV   UNIT40,50528
EDDYSTON20 KV   UNIT03,50531
EDDYSTON20 KV   UNIT04,50532
EDGEMOOR12 KV   G10,50887
EDGEMOOR13 KV   HAYRD1,50889
EDGEMOOR13 KV   HAYRD2,50891
EDGEMOOR13 KV   HAYRD3,50890
EDGEMOOR13 KV   HAYRD4,50892
EDGEMOOR13 KV   HAYRD5,1048074
EDGEMOOR13 KV   HAYRD6,1048073
EDGEMOOR13 KV   HAYRD7,1048072
EDGEMOOR13 KV   UNIT03,50888
EDGEMOOR18 KV   HAYRD8,1048075
EDGEMOOR19 KV   UNIT04,50893
EDGEMOOR23 KV   UNIT05,50894
EDWRDSCE69 KV   UN2 DYN,1338431021
EFLEMING35 KV   EFLEMSP,123901495
EKPC,970242670
EKPC-DEOK LOAD,130204741
EKPC_RESID_AGG,1127872598
ELDRED  69 KV   COMMONLF,67719765
ELDRED  69 KV   FOWNUG,50585
ELDRED  69 KV   GMILLSLF,51520089
ELDRED  69 KV   WESNUG,50586
ELGIN EC3,33138765
ELIZABETHTOWN,54904983
ELIZBETH35 KV   MORCNRSP,1292916265
ELIZRIV 13.8 KV GT1,1552845077
ELIZRIV 13.8 KV GT2,1552845078
ELIZRIV 13.8 KV GT3,1552845076
ELKHYDRO4 KV    ELK,32418411
ELLIOTSV34.5 KV SCHSNTWF,87901575
EMPORIA 13 KV   G12,48934201
