This file maps B1-B2-B3 names to the appropriate bus numbers in the PSS/E power flow case. ,,,
B1,B2,B3,PSSE Bus #
07CALVRT,69 KV,A,10981
07CARLIL,69 KV,A,10982
07CARTHA,69 KV,A,10983
07CHRNEY,69 KV,A,10984
07CLY_CY,69 KV,A,10985
07CONVIL,69 KV,A,10988
07CUMBAC,69 KV,A,10990
07DABNEY,69 KV,A,10991
07DAVIS,69 KV,A,10993
07DCKR_E,69 KV,A,10994
07DECKER,69 KV,A,10995
07DILBOR,69 KV,A,10997
07DUBOIS,69 KV,A,10998
07E_ENTR,69 KV,A,11005
07ECKRTY,69 KV,A,11000
07ELROD,69 KV,A,11002
07ESEX_W,69 KV,A,11003
07ESLVIN,69 KV,A,11004
07FERDND,69 KV,A,11007
07FRAN_T,69 KV,A,11008
07FRELND,69 KV,A,11009
07FRICTN,69 KV,A,11010
07FRMBRG,69 KV,A,11011
07FVEPTS,69 KV,A,11013
07GLENDL,69 KV,A,11014
07GRAHAM,69 KV,A,11017
07GRIFIN,69 KV,A,11020
07HNTB_T,69 KV,HNTNGBG,11021
07IRELND,69 KV,A,11022
07KELLER,69 KV,A,11024
07L_CDR,69 KV,A,11029
07LOGAN,69 KV,A,11026
07LYONS,69 KV,A,11028
07MEX_BM,69 KV,A,11033
07MIDLTN,69 KV,A,11034
07MNR_TP,69 KV,A,11037
07MRM_D,69 KV,A,11038
07N_VERN,69 KV,A,11042
07NEW_PT,69 KV,A,11040
07NW_HAV,69 KV,A,11041
07ODON,69 KV,A,11043
07ORANGE,69 KV,A,11044
07OWNVIL,69 KV,A,11045
07PEPRTN,69 KV,A,11046
07PIONER,69 KV,A,11047
07PLSANT,69 KV,A,11049
07POSYVL,69 KV,A,11051
07PRNCTN,69 KV,A,11052
07ROSEBG,69 KV,A,11053
07ROSHIL,69 KV,A,11055
07S_ANTY,69 KV,A,11068
07S_KNOX,69 KV,A,11069
07SANTEE,69 KV,A,11056
07SCT_CY,69 KV,A,11058
07SCTLND,69 KV,A,11057
07SEXTON,69 KV,A,11059
07SOLAR,69 KV,A,11060
07STRYVL,69 KV,A,11063
07SUNAMN,69 KV,A,11066
07SWTZ_C,69 KV,A,11067
07TEL_CY,69 KV,A,11070
07UNION,69 KV,A,11071
07VCKSBG,69 KV,A,11072
07VERSLJ,69 KV,A,11073
07VICTRY,69 KV,A,11074
07VINCEN,69 KV,A,11075
07WATRLO,69 KV,A,11076
07WINFLD,69 KV,A,11078
07WSLVIN,69 KV,A,11080
07YRKVIL,69 KV,A,11081
08ACHLTZ,69 KV,BK1,6199
08ACHLTZ,69 KV,BK2,6199
08AIRPRT,138 KV,A,3465
08AIRWEJ,138 KV,LD1,3466
08AIRWEJ,138 KV,LD2,3466
08AIRWST,138 KV,T L10,3468
08AIRWST,138 KV,T L8,3468
08AMELIA,69 KV,BK1,6200
08AMELIA,69 KV,BK2,6200
08APEXTR,138 KV,A,3471
08ASHLD7,138 KV,BK7,6201
08ASHLD7,138 KV,BK8,6201
08ASHLD7,138 KV,BK9,6201
08AVONEA,138 KV,LD1,3473
08AVONEA,138 KV,LD2,3473
08AVONSO,138 KV,LD1,3474
08AVONSO,138 KV,LD2,3474
08BARDAM,69 KV,LDG,6202
08BEAVER,69 KV,LD41,6203
08BEAVER,69 KV,LD42,6203
08BERKSH,69 KV,BK1,6204
08BERKSH,69 KV,BK2,6204
08BLARVL,69 KV,BK1,6205
08BLMWST,138 KV,A,3476
08BLOMNW,138 KV,A,3477
08BLOMNW,138 KV,BK2,3477
08BRIGT3,69 KV,BK3,6206
08BRIGT3,69 KV,BK4,6206
08BROWER,69 KV,LD1,6207
08BROWN,138 KV,TB2,6209
08BROWN,33 KV,BROWNLF,6210
08BROWN,33 KV,LD1,6210
08BROWN,69 KV,41,6211
08BRUCEV,138 KV,LD1,3479
08BRWNSB,138 KV,LD1,3480
08BTHLEA,138 KV,A,3481
08BTHLEA,138 KV,NABB_BAT,3481
08BURNS,69 KV,LD1,6212
08CADIZ,138 KV,A,3482
08CANAL,69 KV,TB1 LD,6213
08CCALF,69 KV,LD1,6214
08CCALF,69 KV,LD2,6214
08CCALF,69 KV,LD3,6214
08CCALF,69 KV,LD4,6214
08CF_IND,138 KV,A,3483
08CHRYSL,138 KV,BK1 LD,3484
08CHRYSL,138 KV,BK2 LD,3484
08CHRYSL,138 KV,BK3 LD,3484
08CLK_MR,138 KV,LD1,3485
08CLK_MR,138 KV,LD2,3485
08CLOVDL,138 KV,A,3486
08CLOVDL,138 KV,CLOETH,3486
08CLRKSV,138 KV,TR3,3487
08CLRYVL,69 KV,LD1,6218
08CLRYVL,69 KV,LD2,6218
08CLRYVL,69 KV,LD3,19856
08CNSTNC,138 KV,BK2,6219
08CNSTNC,69 KV,BK1,6220
08CNTRAL,69 KV,BK1,6222
08CNTRAL,69 KV,BK2,6222
08COLDSP,138 KV,BK1,6223
08COLDSP,69 KV,LD9,6224
08CONCRD,138 KV,A,3489
08CONCRD,138 KV,B,3489
08COOPER,138 KV,BK2,6225
08CRAWMU,138 KV,A,3491
08CRITDN,69 KV,LD41,6226
08CRITDN,69 KV,LD42,6226
08CRLISL,13.2 KV,LD2,6228
08CRYSTL,69 KV,LD1,6231
08D_JSPH,69 KV,LD1,6236
08DECRSY,69 KV,LD3,6232
08DELHI,69 KV,BK3,6233
08DILMAN,138 KV,BK1,3492
08DILMAN,138 KV,BK2,3492
08DIXIE,69 KV,BK1,6234
08DIXIE,69 KV,BK2,6234
08DIXIE,69 KV,TB4,6234
08DRYCRK,69 KV,LD1,6235
08DURBIN,230 KV,TR1 LD,3493
08EBNZR5,138 KV,BK3,6237
08EBNZR5,138 KV,BK6,6237
08EBNZR5,69 KV,BK1,6238
08EBNZR5,69 KV,BK4,6238
08EDWRDS,34.5 KV,34BUS LD,3496
08EDWRDS,69 KV,A,3497
08EDWRDV,138 KV,BK1 LD,3498
08EMRYIN,69 KV,LD1,6239
08EMWOD1,13.2 KV,LD6,6241
08EMWOD1,138 KV,BK7,6242
08EVNDL2,138 KV,GE4,6245
08EVNDL2,138 KV,GE5,6245
08EVNDL2,138 KV,GE6,6245
08EVNDL2,138 KV,GE7,6245
08EVNDL2,138 KV,GE8,6245
08EVNDL2,33 KV,LD1,6246
08FAIRVW,138 KV,A,3499
08FARFAX,69 KV,BK2,6248
08FARFAX,69 KV,BK3,6248
08FARFAX,69 KV,BK4,6248
08FARMSJ,138 KV,HEFRMB,3500
08FELCTY,69 KV,LD1,6249
08FELCTY,69 KV,LD2,6249
08FERGSN,69 KV,BK1,6250
08FERGSN,69 KV,BK2,6250
08FRAITU,138 KV,A,3501
08FRFLD1,138 KV,BK1,6252
08FRFLD1,138 KV,BK3,6252
08FRFLD1,138 KV,BK4,6252
08FRFLD1,138 KV,BK6,6252
08FRFLD1,33 KV,LD2,6253
08FRLICK,138 KV,A,3502
08FRTRDG,138 KV,A,3503
08GASTON,69 KV,LD1,6255
08GEOTWN,69 KV,LD4,6256
08GNCSTL,138 KV,A,3506
08GRANT,69 KV,LD41,6257
08GRANT,69 KV,LD42,6257
08GRDALE,138 KV,BK1,3507
08GRDALE,138 KV,BK2,3507
08GRN_VY,138 KV,A,3512
08GRNFLD,138 KV,A,3508
08GRNFRK,69 KV,LOAD,3509
08GRNSBG,138 KV,A,3510
08GRNSBG,138 KV,B,3510
08GRNTLN,138 KV,LD1,3511
08GRNTLN,138 KV,LD2,3511
08HAGRTO,69 KV,BK2-LD,3513
08HAGRTO,69 KV,BK3-LD,3513
08HALL1,138 KV,BK1,6258
08HALL1,138 KV,BK2,6258
08HAMLET,69 KV,LD1,6259
08HAMLET,69 KV,LD2,6259
08HARDSB,138 KV,A,3514
08HE_FLD,138 KV,A,3528
08HE_STJ,138 KV,LD1,3529
08HEBLTR,138 KV,LOAD1,3515
08HEBVST,138 KV,LOAD,3516
08HEGTWY,69 KV,INDPK_LO,3517
08HEHIDN,138 KV,A,3518
08HEINTL,138 KV,LOAD1,3519
08HEJKBG,69 KV,LOAD,3520
08HENCO,13.8 KV,GEN1,3522
08HENCO,13.8 KV,GEN2,3523
08HENCO,13.8 KV,GEN3,3521
08HENPRT,138 KV,LOAD,3525
08HEOWEN,138 KV,LD1,3526
08HEWSTP,138 KV,A,3527
08HFOUNJ,69 KV,LOAD,3530
08HILSDN,230 KV,TR1 LD,3531
08HNOVER,138 KV,A,3532
08IVYDL1,69 KV,BK1,6261
08IVYDL1,69 KV,BK2,6261
08IVYDL1,69 KV,BK4,6261
08JASONV,138 KV,A,3533
08JEFF,138 KV,A,3534
08JHSNCN,69 KV,LD1,6262
08KNTWTR,69 KV,LD1,6263
08KY_AVE,138 KV,8141,3535
08LAFYTE,12.5 KV,1T LD,3537
08LAFYTE,138 KV,A,3538
08LAFYTE,69 KV,C,3540
08LAKEVW,69 KV,LD1,6264
08LAKHOL,138 KV,A,3541
08LAPEL,138 KV,A,3542
08LAUREL,138 KV,A,3544
08LEWSVL,138 KV,A,3545
08LINTON,138 KV,A,3546
08LINTON,138 KV,B,3546
08LMABRG,69 KV,LD1,19857
08LMABRG,69 KV,LD2,19857
08LMABRG,69 KV,LD3,6265
08LNSTAR,138 KV,A,3548
08LNWOOD,69 KV,BK1,6266
08LNWOOD,69 KV,BK2,6266
08LOUCEM,138 KV,A,3550
08M0NROE,69 KV,LD41,6267
08M0NROE,69 KV,LD42,6267
08M0NROE,69 KV,LD43,6267
08MACK1,69 KV,BK2,6268
08MACK1,69 KV,BK3,6268
08MADISN,138 KV,A,3552
08MADISN,138 KV,B,3552
08MADMIC,138 KV,LD1,3553
08MADMIC,138 KV,LD2,3553
08MADWST,138 KV,A,3554
08MADWST,138 KV,BK1_LD,3554
08MAINST,138 KV,A,3555
08MANHTN,138 KV,BK1_LD,3557
08MARGET,138 KV,A,3558
08MARKLY,69 KV,BK1,6269
08MARKLY,69 KV,BK2,6269
08MARKLY,69 KV,BK3,19858
08MARSHL,69 KV,LD1,6270
08MCMANN,69 KV,41,6271
08MCOMFT,138 KV,A,3559
08MCOMFT,138 KV,CL2,3559
08MIDVAL,69 KV,LD1,6272
08MILTWN,138 KV,A,3560
08MILTWN,138 KV,B,3560
08MNTAVE,138 KV,8141,3561
08MOHAWK,138 KV,BK1_LD,3562
08MOHAWK,138 KV,BK2_LD,3562
08MONSTW,69 KV,LD66A,6273
08MONSTW,69 KV,LD66B,19859
08MOSCOW,69 KV,LD2,6274
08MRKLND,138 KV,08M1,3563
08MRKLND,138 KV,08M2,3563
08MRKLND,138 KV,08M3,3563
08MTABOR,138 KV,A,3564
08MTWASH,69 KV,LD1,6275
08NACNTR,138 KV,A,3565
08NALBNY,138 KV,T1,3566
08NALBNY,138 KV,T2,3566
08NCHRYS,138 KV,A,3568
08NEUMAN,69 KV,LD41,6276
08NEUMAN,69 KV,LD42,6276
08NICHOL,69 KV,BK1,6277
08NICHOL,69 KV,BK2,6277
08NRCHMD,69 KV,BK1,6278
08NRCHMD,69 KV,BK2,6278
08NVRNON,138 KV,A,3569
08NVWEST,138 KV,A,3570
08NVWEST,138 KV,B,3570
08NW TAP,138 KV,08PRD LD,3573
08NWPTST,69 KV,LDG,6279
08NWRICH,69 KV,LOAD,3572
08OAKLEY,138 KV,BK1,6282
08OAKLEY,138 KV,BK14,6282
08OAKLEY,138 KV,BK4,6282
08OAKLEY,138 KV,BK7,6282
08OAKLEY,69 KV,BK5,6285
08OAKLEY,69 KV,LD11,6285
08OKLND,138 KV,A,3575
08OKLND,138 KV,B,3575
08OLIVE,69 KV,BK1,6286
08OLIVE,69 KV,BK2,6286
08PARKCO,138 KV,A,3576
08PEAHAW,138 KV,A,3578
08PISGAH,69 KV,LD41,6287
08PISGAH,69 KV,LD42,6287
08PISGAH,69 KV,LD43,6287
08PISGAH,69 KV,LD44,6287
08PLAIN,138 KV,BK1 LD,3582
08PLAIN,138 KV,BK2 LD,3582
08PLAIN,138 KV,BK4 LD,3582
08PLAIN,138 KV,BK5 LD,3582
08PLESNT,138 KV,BK1,3583
08PLESNT,138 KV,BK2,3583
08PLFLDE,138 KV,LD1,3584
08PRICHL,69 KV,BK4,6288
08PRICHL,69 KV,BK5,6288
08PRNCTN,138 KV,A,3585
08PRNCTN,138 KV,B,3585
08RCHWOD,69 KV,LD41,6289
08RCHWOD,69 KV,LD42,6289
08RCHWOD,69 KV,LD43,6289
08REA_MA,138 KV,LD1,3586
08RIVRGC,138 KV,LOAD,3587
08ROCKVL,138 KV,A,3588
08ROGRST,138 KV,BK3,3589
08ROGRST,138 KV,BK4,3589
08ROGRST,138 KV,BK5,3589
08ROGRST,138 KV,BK6,3589
08ROSEBG,69 KV,A,3590
08RYBOLT,69 KV,LD1,6290
08RYBOLT,69 KV,LD2,6290
08SAYLPK,69 KV,LD1,6291
08SBETHL,69 KV,BK1,6292
08SBETHL,69 KV,BK3,6292
08SENCO,69 KV,LD2,6293
08SEY_IN,138 KV,A,3595
08SEY_IN,138 KV,B,3595
08SEYMOU,138 KV,A,3594
08SEYMOU,138 KV,B,3594
08SEYMOU,138 KV,BK2_LD,3594
08SHBYNE,138 KV,A,3596
08SHBYSW,138 KV,A,3597
08SHOALS,138 KV,A,3599
08SHWSIC,138 KV,8121,3601
08SMRSD1,138 KV,BK3,6295
08SMRSD1,138 KV,BK5,6295
08SMRSD1,33 KV,LD1,6296
08SMRSD1,69 KV,LD4,6297
08SNBORN,138 KV,A,3602
08SNDCUT,138 KV,LFBR,3603
08SPELTV,138 KV,BK12_LD,3604
08SPELTV,138 KV,BUSLD,3604
08SPNGBR,138 KV,TR1,3605
08STHEAS,138 KV,NASHAW,3606
08STILVL,138 KV,A,3607
08SUBARU,138 KV,8121,3609
08SUBARU,138 KV,8122,3609
08SULLVN,69 KV,A,3610
08SUTTON,69 KV,LD2,6298
08T_S_1,138 KV,A,3616
08T_S_1,138 KV,B,3616
08TBSCO1,13.2 KV,LD5,6301
08TBSCO1,138 KV,BK1,6302
08TBSCO1,138 KV,BK3,6302
08TBSCO1,138 KV,BK4,6302
08TH_EST,138 KV,A,3613
08TH_EST,138 KV,BK2,3613
08TH_EST,138 KV,BK3,3613
08TH_WTR,138 KV,A,3614
08THALEN,138 KV,A,3611
08THPFIZ,138 KV,A,3612
08TIPCNJ,138 KV,BK1,3615
08UNION,138 KV,BK1,6308
08UNION,69 KV,LD9,6309
08VERONA,69 KV,LD1,6310
08VERONA,69 KV,LD2,6310
08VIGO_I,138 KV,HARTL,3617
08VIGO_I,138 KV,LD1,3617
08VILLA1,69 KV,BK1,6311
08VILLA1,69 KV,BK2,6311
08VILLA1,69 KV,BK4,6311
08VIN,138 KV,BK4,3618
08VIN,138 KV,BK5,3618
08VIN,138 KV,BK6,3618
08WAB100,69 KV,HOPEWELJ,3620
08WABCHP,69 KV,BK1 69,3621
08WARREN,138 KV,BK3,6312
08WARREN,69 KV,LD650,6313
08WASHMU,138 KV,138101,3622
08WASHMU,138 KV,BK1 LD,3622
08WASHMU,138 KV,BK2 LD,3622
08WEISBG,138 KV,LD1,3624
08WHITHL,138 KV,LD1,3625
08WHITHL,138 KV,LD2,3625
08WHITWR,69 KV,LD2,6314
08WHITWR,69 KV,LD41,6314
08WHTFLD,138 KV,A,3626
08WIMNTN,138 KV,BK1,3628
08WIMNTN,138 KV,BK2,3628
08WITHAM,69 KV,LD1,6315
08WITHAM,69 KV,LD2,6315
08WITHAM,69 KV,LD3,6315
08WITHAM,69 KV,LD4,6315
08WLDER1,13.2 KV,LD1,6318
08WLDER1,13.2 KV,LD2,6319
08WLDER1,138 KV,LD3,6320
08WLDER1,138 KV,LD4,6320
08WVALOY,69 KV,BK1,3629
08WVAVON,138 KV,LD,3630
08WVCVAL,138 KV,BK1 LD,3631
08WVCVAL,138 KV,BK2_LD,3631
08WVWEAV,138 KV,BK1,3632
09AIRWAY,69 KV,6641LOAD,5936
09AIRWAY,69 KV,6642LOAD,5936
09AIRWAY,69 KV,BK-1,5936
09AIRWAY,69 KV,BK-2,5936
09AMSTRD,69 KV,BK-1,5940
09BELLBR,138 KV,BK-1,5941
09BELLBR,138 KV,BK-2,5941
09CARGIL,138 KV,BK-1,5942
09CENTER,138 KV,BK-1,5943
09CENTER,138 KV,BK-2,5943
09CLDWTR,69 KV,BK-1,5944
09CLDWTR,69 KV,BK-2,5944
09CVNGTN,69 KV,BK-2,5945
09CVNGTN,69 KV,BK-3,5945
09DIXIET,69 KV,BK-1,5946
09DIXIET,69 KV,BK-2,5946
09ESIDNY,138 KV,BK-1,5947
09GIVENS,138 KV,BK-1,5948
09GRNVIL,13.8 KV,GT1,5949
09GRNVIL,13.8 KV,GT2,5950
09GRNVIL,13.8 KV,GT3,5952
09GRNVIL,13.8 KV,GT4,5951
09GRNVIL,69 KV,BK-1,5954
09GRNVIL,69 KV,BK-2,5954
09GRNVIL,69 KV,BK-3,5954
09HEMPST,69 KV,BK-1,5956
09HEMPST,69 KV,BK-2,5956
09HEMPST,69 KV,BK-3,5956
09KETTER,69 KV,BK-1,5957
09KETTER,69 KV,BK-2,5957
09KETTER,69 KV,BK-3,5957
09KINGSC,69 KV,BK-1,5958
09KINGSC,69 KV,BK-2,5958
09KNOLLW,138 KV,BK-1,5959
09KNOLLW,138 KV,BK-2,5959
09KNOLLW,138 KV,BK-3,5959
09LOGAN,69 KV,BK-1,5961
09LOGAN,69 KV,BK-2,5961
09MECHAN,138 KV,BK-1,5962
09MONUMT,12 KV,A,5963
09MONUMT,12 KV,B,5963
09MONUMT,12 KV,C,5963
09MONUMT,12 KV,DIESEL,5963
09NCARLI,138 KV,BK-2,5967
09NCARLI,69 KV,BK-1,5968
09NEEDMO,138 KV,BK-2,5969
09NEEDMO,138 KV,BK-3,5969
09NORTHR,138 KV,BK-2,5970
09NORTHR,138 KV,BK-3,5970
09OVERLK,138 KV,BK-5,5971
09OVERLK,69 KV,BK-1,5973
09OVERLK,69 KV,BK-2,5973
09QUINCY,138 KV,BK-2,5974
09ROSSBG,69 KV,BK-1,5975
09ROSSBG,69 KV,BK2,5975
09SIDNEY,69 KV,BK-1,5977
09SIDNEY,69 KV,BK-2,5977
09SIDNEY,69 KV,BK-3,5977
09SIDNEY,69 KV,DIESEL,5977
09SPRING,138 KV,BK-1,5978
09SPRING,138 KV,HALTERMN,5978
09ST_MRY,69 KV,BK-2,5981
09STAUNT,69 KV,6657,5980
09STAUNT,69 KV,BK-2,5980
09TREBEI,69 KV,BK-1,5983
09TREBEI,69 KV,BK-2,5983
09URBANA,69 KV,BK-1,5985
09URBANA,69 KV,BK-2,5985
09VANDAL,69 KV,BK-1,5986
09VANDAL,69 KV,BK-2,5986
09VANDAL,69 KV,BK-4,5986
09WEBSTR,69 KV,BK-1,5988
09WEBSTR,69 KV,BK-2,5988
09WEBSTR,69 KV,BK-3,5988
09WMANCH,69 KV,BK-1,5989
09WMANCH,69 KV,BK-3,5989
09WYANA,138 KV,BK-1,5990
09WYANB,138 KV,BK-5,5991
09YANKEE,12.5 KV,BK-3LOAD,5993
09YANKEE,12.5 KV,UN1,5995
09YANKEE,12.5 KV,UN2,5994
09YANKEE,12.5 KV,UN3,5992
09YANKEE,12.5 KV,YANKESP,5993
09YANKEE,13.2 KV,UN4,5997
09YANKEE,13.2 KV,UN5,5999
09YANKEE,13.2 KV,UN6,5998
09YANKEE,13.2 KV,UN7,5996
1 LASALL,138 KV,TR041 04,4450
1 LASALL,138 KV,TR71 12,4449
1 LASALL,24 KV,ATR14104,4452
1 LASALL,24 KV,ATR24104,4451
1 LASALL,24 KV,LA-1,4452
1 LASALL,24 KV,LA-2,4451
1 LASALL,345 KV,ATR14204,4453
1 LASALL,345 KV,ATR24204,4453
100 54 6,161 KV,0 54 542,17968
100 SHAD,34.5 KV,GSG6WF,3911
100 SHAD,34.5 KV,SHADY2WF,3912
100DUG 6,161 KV,0DUG 542,17967
101 ITAS,138 KV,SOLBRGBS,19569
101 ITAS,138 KV,TR71 12,19569
101 ITAS,138 KV,TR72 12,19569
101 ITAS,138 KV,TR73 12,3915
101 ITAS,138 KV,TR76 34,3915
101 ITAS,138 KV,TR77 34,3915
101 ITAS,138 KV,TR78 34,19569
101 ITAS,138 KV,TR79 34,19569
102 PALA,12 KV,FE0212,19571
102 PALA,12 KV,FE0213,19571
102 PALA,12 KV,FE0217,19571
102 PALA,12 KV,FE0219,3919
102 PALA,12 KV,FE0221,3919
102 PALA,12 KV,FE0223,3919
102 PALA,12 KV,FE0224,3919
102 PALA,12 KV,FE0226,3919
102 PALA,12 KV,FE023,19571
102 PALA,12 KV,FE025,3919
102 PALA,12 KV,FE028,19571
102 PALA,12 KV,FE029,3919
102 PALA,34.5 KV,L10231,3921
102 PALA,34.5 KV,L10232,3921
102 PALA,34.5 KV,L10233,3921
102 PALA,34.5 KV,L10234,3921
103 LISL,12 KV,FW0303,19573
103 LISL,12 KV,FW0314,19573
103 LISL,12 KV,FW0318,3943
103 LISL,12 KV,FW0321,3943
103 LISL,12 KV,FW0328,3943
103 LISL,12 KV,FW035,3943
103 LISL,12 KV,FW039,19573
103 LISL,34.5 KV,L10341,3946
103 LISL,34.5 KV,L10342,3946
103 LISL,34.5 KV,L10343,3946
103 LISL,34.5 KV,L10344,3946
103 LISL,34.5 KV,L10345,3946
104 FORD,138 KV,TR71 12,3949
104 FORD,138 KV,TR72 12,3949
104 FORD,138 KV,TR73 12,19575
106 MONT,138 KV,TR71 12,3951
106 MONT,138 KV,TR73 12,19576
106 MONT,34.5 KV,L10641,3952
106 MONT,34.5 KV,L10642,3952
106 MONT,34.5 KV,L10643,3952
107 DIXO,138 KV,DIXONLEE,3953
107 DIXO,34.5 KV,10761,3954
107 DIXO,34.5 KV,10762,3954
107 DIXO,34.5 KV,10763,3954
107 DIXO,34.5 KV,10764,3954
107 DIXO,34.5 KV,10766,3954
107 DIXO,34.5 KV,ADAMWF,3954
107 DIXO,34.5 KV,EVEWF,3954
107 DIXO,34.5 KV,SUBLETTE,3954
109 APTA,138 KV,TR71 12,3956
109 APTA,138 KV,TR72 12,3956
109 APTA,138 KV,TR73 12,3956
109 APTA,138 KV,TR74 12,3956
109CLK 6,161 KV,9CLK 542,17969
10DUBOIS,69 KV,A,16242
10THST,138 KV,LOAD T1,14517
